Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,57,65,657.38088226284,
Verge Night Weasels Cometh,2016-10-5,Cat 5,20,48,536.11027763269,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,30,65,540,
Whirlybird CX,2016-10-22,Men Open Cat4/5,34,69,540,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,34,75,520.94232891798,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,23,51,517.81635060522,
NECX BAR Finals,2016-11-27,Men 4/5 35+,21,53,487.96173126815,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),68,84,510.6771752771,
Elm City CX,2016-12-18,Cat 3/4 (Open),DNF,20,589.87489368132,
US National Championships Day 1,2017-01-3,Men 23-39 Open,31,40,535.38082591551,
US National Championships Day 5,2017-01-7,Men Industry,30,41,477.15571185191,
