Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,6,87,328.63271961956,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,2,54,321.2409630203,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,2,87,302.92030679507,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,3,74,314.91363490686,
Cross Crusade - Flying M,2006-10-29,Men B,4,56,335.09454832058,
Kruger's Kermesse,2007-09-15,Men A,DNF,30,309.9058343201,
Battle at Barlow CCX,2007-09-30,Sr Men A,14,46,246.26422671545,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,DNF,64,412.52874443578,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,22,53,271.31229593446,
Cross Crusade - Rainier HS,2007-10-21,Men A,27,55,313.32015280432,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,26,47,292.757223315,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,25,43,311.94287530103,
Cross Crusade - Estacada,2007-11-11,Sr Men A,27,51,296.87294178513,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,11,20,293.05618603724,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,4,42,296.88659768554,
Brecktobercross,2008-09-14,Men 3,8,36,356.13201745708,
Rad Racing GP,2008-09-21,Cat 3 Men,DNF,48,458.68355221503,
Boulder CX Series #1,2008-09-27,Men 3,5,64,278.21942150487,
Frisco Cyclocross #2,2008-10-5,Men 3,4,50,347.2,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,3,35,347.05882352941,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,1,78,340,
Boulder CX Series #3,2008-10-26,Men Open,18,36,294.85134812064,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,2,85,322.3178189078,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,1,82,320.58838867136,
Boulder CX Series #4,2008-11-15,Men Open,26,41,259.23241537748,
Kruger's Crossing Cyclocross,2008-11-23,Category A,DNF,26,420.99186428255,
On the Cross #2,2008-11-29,Men Open,11,15,354.2348306747,
Colorado Cyclocross State Championship,2008-12-7,Men Open,22,34,290.31016372194,
Cult Cross #1,2009-03-15,Men Open,4,6,,
Velo Cross,2009-09-13,Men Open,13,22,264.89571563211,
Boulder Cross #1,2009-09-26,Men 35+,5,40,271.80262582283,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,12,49,281.21571267463,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,9,36,275.38742010699,
Boulder Cross #2,2009-10-11,Men 35+,4,44,257.40169052322,
Valmont Bike Park Cross,2009-10-17,Men 35+,2,36,251.31077645523,
RRV Cross Series,2009-10-18,Men 35+,6,39,259.462244645,
Boulder Cross #3,2009-10-25,Men 35+,3,48,252.58951314241,
Boulder Cup,2009-11-1,Men 35+,5,52,249.96701785511,
Alpha Cross #1,2009-11-8,Men 35+,5,30,249.43594231794,
Boulder Cross Series #4,2009-11-15,Men 35+,6,34,251.04071659555,
RRV Cross Series,2009-11-28,Men 35+,4,37,231.55041108706,
Alpha Cross #2,2009-11-28,Men 35+,2,25,234.86481525781,
Colorado Cross Championships,2009-12-5,Men 35+,11,41,265.18566463838,
Cyclo X Boulder,2009-12-6,Men 35+,2,5,,
Frisco CX 1,2010-10-2,MEN 35+,9,28,293.90741734495,
Frisco CX 2,2010-10-3,MEN 35+,6,33,271.034677035,
Aspen Lodge Cross,2010-10-17,MEN 35+,8,41,253.62369587989,
Blue Sky Cup,2010-10-23,MEN 35+,3,51,233.67665090185,
Boulder CX#3,2010-10-24,MEN 35+,4,56,226.11858925524,
Colorado Cross,2010-10-30,Men 35+,7,71,226.26903063702,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,3,35,246.59340359249,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,DNF,73,444.01779548634,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,23,59,306.12964858418,
Alpha Cross #2,2010-11-20,MEN 35+,9,45,244.34974821128,
GMSV #2,2010-11-27,MEN 35+,3,32,231.06495278517,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,12,78,233.26697762713,
Frisco CX #1,2011-10-1,Men 35+,9,41,252.0633077138,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,3,32,261.94859129644,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,2,34,247.70790782886,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,4,34,230.32493706871,
Colorado Cross Cup,2011-10-29,Men 35+,15,41,252.17472688661,
School Yard Cross,2011-11-5,Men 35+,3,14,242.81365523259,
CYCLO X Broomfield,2011-11-13,Single Speed,2,10,272.03655180829,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,4,28,218.5846145531,
CYCLO X Louisville,2011-12-3,Men 35+,10,27,257.49153214364,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,4,27,225.0319298547,
Alpha Cross - Day 1,2011-12-17,Single Speed,11,30,321.81887606207,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,11,33,267.37819624271,
Primalpalooza,2012-09-29,Men  Master 35+,12,28,281.85650403205,
Frisco Cross,2012-10-6,Men  Master 35+,11,30,271.5759355836,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,DNF,41,565.74156897915,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,3,36,253.50067578086,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,4,29,269.11563354126,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,26,26,473.0724361709,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,5,46,244.04259075279,
Schoolyard Cross,2012-11-3,Men   SingleSp,3,17,253.46467398621,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,9,41,243.71129560755,
Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,2,18,276.55284435412,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,2,26,239.5634998599,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,3,19,269.52074787104,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,4,19,272.27386935942,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,7,30,240.1931981001,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,4,28,270.74964365666,
Zero Gravel Cross,2013-09-14,Single Speed,4,26,287.1690264612,
Cyclo X Valmont,2013-09-21,Men Single Speed,4,28,277.208536869,
Frisco Cross CX,2013-10-5,Men Single Speed,2,11,258.44129154129,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,DNF,30,433.55718411578,
 Boulder Cup,2013-10-13,Single Speed,6,45,267.9332010338,
Cyclo X Xilinx,2013-10-26,Men Single Speed,5,24,287.51830155655,
Zombie Cross,2013-10-27,Men Single Speed,6,32,287.44124914753,
Schoolyard Cross,2013-11-2,Men  Single Speed,3,14,278.8661622035,
Feedback Cup,2013-11-3,Men Single Speed,5,31,272.7823004128,
Cyclo X Interlocken,2013-11-9,Men Single Speed,3,33,260.8490966335,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,3,31,260.45121538746,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,5,25,293.66791509017,
Cyclo X Westminster,2013-11-23,Men Single Speed,1,42,245.8728876539,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,3,21,269.63835942028,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,DNF,39,443.12596989819,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,5,41,267.40466161181,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,3,12,287.40289383813,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,29,88,289.56090094693,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,22,118,260.04518696357,
Cyclo X Xilinx,2014-09-20,Men Single Speed,9,35,327.43659440224,
Cyclo X Flatirons,2014-09-28,Men Single Speed,10,34,344.75423697522,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,4,38,288.05393201625,
Cross of the North Day 2,2014-10-11,Men Single Speed,5,24,301.67500095877,
Cross of the North Day 3,2014-10-12,Men Single Speed,7,22,302.37741651264,
Cyclo X Valmont,2014-10-19,Men Single Speed,4,36,278.99259705771,
Cyclo X Interlocken,2014-10-25,Men Single Speed,10,26,313.12637658172,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,4,41,265.47889244438,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,DNF,38,505.74110502883,
Cyclo X Boulder,2014-11-15,Men Single Speed,2,26,253.24197105582,
Cyclo X Louisville,2014-11-22,Men Single Speed,12,48,319.43117894805,
Turkey Cross,2014-11-29,Men Single Speed,10,24,362.09170578565,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,7,38,288.95263950625,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,7,42,295.97936417029,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,18,47,349.45392396957,
Cyclo X Flatirons,2015-10-25,Men Single Speed,DNF,32,529.43644014568,
Schoolyard Cross,2015-10-31,Men Single Speed,9,16,365.61061196431,
Cyclo X Interlocken,2015-11-7,Men Single Speed,8,36,296.43530340979,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,3,33,284.07636443384,
Cyclo X Louisville,2015-11-21,Men Single Speed,3,25,277.53887486773,
SOCO - Parker Cross,2015-11-28,Men Single Speed,3,9,302.32503215025,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,7,23,304.4338006787,
SOCO - Littleton,2015-12-12,Men Single Speed,5,18,301.52820068513,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,14,41,346.99968299007,
Catamount Cross #3,2016-09-21,Open Category,12,75,,
Kingdom 'Cross CX,2016-10-8,Men's Pro 1/2/3,9,13,379.48440429855,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,2,18,285.58716089892,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,1,24,274.21981823569,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,2,35,280.26241017783,
