Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Cat 5,17,33,551.11754845068,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,38,87,537.37228024518,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),31,98,465.12612815703,
Quad CX 2017,2017-09-10,Men Cat 5,10,40,482.42060712643,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,37,118,470.78824413428,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,49,109,511.83726829152,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,51,67,474.6739743435,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,31,100,469.87617970786,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,24,70,474.6901263113,
Deer Farm CX,2021-09-18,MEN CAT 4/5,5,21,485.53234950577,
Deer Farm CX,2021-09-18,MEN Cat 3/34,5,10,401.51063034133,
White Park CX,2022-08-27,Men Novice/Intermediate,10,34,500.8689403884,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,26,66,486.62334448585,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,5,22,432.6913735347,
Deer Farm Cyclo Cross,2022-09-17,MEN Cat 3/4,5,10,465.42480055868,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,15,69,424.60768131706,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,37,65,429.62459832428,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,16,76,431.24068204097,
Ghosts CX,2022-10-2,Men Cat 3/4,23,29,473.69962385163,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,13,38,437.15347132649,
