Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),2,22,466.36363636364,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,9,26,507.65129528079,
UTCX #7 Art Dye Park,2018-10-27,Men 35+C,9,20,510.44232707329,
UTCX#8 Barnes Park,2018-11-3,Men 35+C,7,23,479.47646312121,
UTCX#10 Community Park,2018-12-1,Men 35+c,13,13,604.17718460202,
UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,15,27,548.98113283951,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,1,36,459,
UTCX #4 Weber County,2019-10-5,Men  35+ C,8,25,501.46231883531,
UTCX #7 Art Dye,2019-10-26,Men  35+ C,5,25,468.61046986162,
UTCX #10 Weber County ,2019-11-23,Men  35+ C,8,21,484.34248003196,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+B (CX3-5),4,12,431.069614088,
UTCX #11 Centerville,2019-11-30,Men  35+ c,6,9,525.34120184835,
UTCX #12 Barnes,2019-12-7,Men  35 + C,5,15,468.73594669285,
UTCX #13 Art Dye,2019-12-14,Men  35+ C,5,12,483.62012476751,
UTCX 10/31/20,2020-10-31,Men  c,4,11,507.6,
UTCX 11/07/20,2020-11-7,Men  C 4/5,5,9,490.20143149837,
UTCX #1,2021-09-25,Men  35+ C,4,25,447.47569550893,
P-Town #3:  Euclid,2021-09-28,B (Open),23,31,422.47783497035,
P-Town #4: Big Springs Park,2021-10-5,B (Open),23,30,428,
UTCX #2,2021-10-9,Men  35+ C,2,20,407.38632638492,
P-Town #5: Oak Canyon ,2021-10-12,C (Open),7,22,497.36357606508,
UTCX #6,2021-10-30,Men  35+ C,5,24,444.18614405553,
UTCX #7,2021-11-6,Men  35+ C,8,27,492.9461100238,
UTCX #8,2021-11-13,Men  35+ C,8,30,458.11477204562,
UTCX #9 2021,2021-11-20,Men  35+ C,8,29,453.80998758485,
UTCX #4 State Championship,2021-12-4,Men  35+ C,9,24,468.70053373302,
UTCX #11 Centerville,2021-12-11,Men  35+ C,14,17,557.98025005974,
UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ C,9,14,509.47282563092,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ C,10,18,511.9710792647,
UTCX #7 Hillside ,2022-11-12,Men  35+ C,10,19,507.82739118372,
