Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2008-10-19,Cat 4 Men,28,52,543.11538461538,
Boss Cross 1,2008-11-1,Cat 4 Men,32,46,568.17391304348,
Veterans Cross,2008-11-9,Cat 4 Men,40,58,584.80175861774,
Boss Cross 2,2008-11-30,Cat 4 Men,17,34,561.83952789492,
Boss Cross 3,2008-12-28,Cat 4 Men,13,29,525.42205063826,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,DNF,42,713.97592388027,
Boss Cross 2,2009-10-4,Cat 4 Men,27,39,591.81860499071,
Chris Cross,2009-10-11,Masters 35+ Cat 4,17,27,571.96223154421,
Boulevard Cup,2009-10-18,Cat 4 Men,34,51,594.7269470607,
Boss Cross 3,2009-10-31,Cat 4 Men,20,28,602.79305209415,
Cross off the old year,2009-12-31,Cat 4 Men,13,19,578.22290929269,
Boss Cross #2,2010-10-3,Singlespeed,12,16,530.91052794351,
