Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,55,108,540,
Surf City #1 Soquel High School,2009-10-11,Category B Men,21,45,444.14134282834,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,25,72,372.18447281009,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,25,48,412.44864874006,
CXSR #1: Youth Community Park,2009-11-7,Mens B,6,38,329.51164336326,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,55,108,401.83742216168,
BASP #4 Golden Gate Park,2009-11-29,Men B,16,84,325.6752703792,
BASP #5 CCCP,2009-12-6,B Men,15,51,347.00026235021,
Surf City #4 - Harbor High,2009-12-20,Category B Men,5,19,351.16159874079,
Surf City #5 - Aptos High,2010-01-10,Category B Men,3,21,334.66603136047,
Starcrossed,2010-09-19,Men's Elite,52,60,309.23108599523,
Rad Racing GP,2010-09-19,Elite men,42,50,293.40425940794,
CCCX 2,2010-09-26,Elite Men,11,25,240.11786135724,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,36,49,275.06389239638,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,35,42,278.83729739391,
CCCX #4,2010-10-10,ELITE MEN,10,30,204.75386339615,
BASP 1 Merritt College,2010-10-17,Cat A Men,18,54,208.87273967994,
CCCX #5,2010-10-24,ELITE MEN,22,32,271.14641676602,
Surf City Haloween Race,2010-10-31,Category A Men,20,52,230.20125060932,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,12,47,207.21023822699,
Surf City #2,2010-11-14,Category A Men,13,27,242.1774140757,
Sacramento CX #4,2010-11-22,Singlespeed,1,20,307.74350130127,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,21,59,214.85503390025,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,25,88,275.29474732711,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,89,113,281.74020887579,
CCCX #7,2010-12-19,ELITE MEN,7,12,250.52550327779,
Surf City #4,2011-01-9,Category A Men,10,15,268.78133747108,
Surf City #5,2011-01-23,Category A Men,6,12,233.94552043006,
CCCX 1,2011-09-10,Men A,12,31,233.41169383647,
StarCrossed Cyclocross,2011-09-17,Men Elite,34,48,267.86384719089,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,31,46,253.35810728325,
Lion of Fairfax,2011-10-1,Elite Men,7,34,213.88368687347,
CCCX 3,2011-10-9,Elite Men,10,35,201.84428590671,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,38,45,290.84911238774,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,29,40,271.28922301002,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,6,59,191.55508444603,
Surf City CX #1,2011-10-30,Category A Men,8,33,203.53803061029,
BASP 2 Sierra Point,2011-11-12,Elite Men,11,55,204.03361269143,
SSCXWC,2011-11-20,Men SSCXWC,24,140,277.42976776159,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,15,66,212.30280156389,
CXLA:  Saturday,2011-12-3,UCI Elite Men,29,36,266.41775804953,
CXLA:  Sunday,2011-12-4,UCI Elite Men,31,37,263.70902278983,
BASP 4 CCCP ,2011-12-10,Elite Men,10,39,214.6011583033,
Surf City CX #2,2011-12-18,Category A Men,11,19,229.13836628621,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,7,32,211.87936244873,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,9,38,222.6609800734,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,23,43,246.02924519983,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,31,44,274.16024988086,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,32,51,275.21379023852,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,7,21,226.65728978533,
Lion of Fairfax,2012-10-20,Elite Men,4,11,239.37051168644,
CandleStick Repechage,2012-10-21,Elite Men,22,40,265.34592193485,
Santa Rosa Cup #1,2012-10-27,Open A Men,6,22,228.02422344184,
Surf City CX #1,2012-10-28,Men: A (1-4),9,28,223.37744126102,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,35,35,485.93102651029,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,11,47,217.35550959461,
Surf City CX #2,2012-11-18,men A         (1-4),11,25,230.97568418442,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,12,35,220.46326228054,
CXLA Saturday,2012-12-1,Men Elite,36,45,280.2308900449,
CXLA Sunday,2012-12-2,Elite Men,20,37,227.97758642164,
Bay Area Superprestige #5,2012-12-9,Elite Men,6,39,204.84514306448,
Surf City CX #3,2012-12-16,Men: A (1-4),9,29,216.48662974967,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,9,22,246.72824871122,
BASP #1: Candlestick Park,2013-09-29,Men A,6,38,199.08106938129,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,DNF,43,338.66287064652,
Surf City CX #1,2013-10-13,Men: A (1-4),12,27,251.17294948234,
Candlestick Repechage,2013-10-20,Men A,9,31,235.38711893507,
Surf City CX #2,2013-10-27,Men: A (1-4),16,32,255.80978735685,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,8,61,230.87153101066,
Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,12,28,268.25435043144,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,8,38,222.40873081545,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,30,36,268.88529976295,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,25,35,261.57388093994,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,43,45,294.30882312304,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,24,51,274.77523679559,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,12,28,253.26277470534,
CCCX #4,2014-09-28,ELITE MEN 400-499,14,31,251.66212522208,
Vallejo Cougar,2014-10-4,Elite Men,6,29,250.4903749769,
Lion of Fairfax,2014-10-12,Elite Men,10,25,258.40636938454,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),12,34,262.59727378892,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,4,28,217.59822431721,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,24,53,281.33800774871,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,6,16,234.78371516711,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,DNF,41,306.32031287978,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,28,38,289.29524748169,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,13,24,257.79297756616,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,16,28,282.41568770591,
Cross of the North Day 1,2015-10-9,Men SM Open,27,38,333.45263563931,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,10,27,284.1899708396,
Surf City #1 Harbor High,2015-10-25,Men A,9,38,231.72527474777,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,14,37,255.48579966364,
Sierra Point Night Cross,2015-11-7,Cat A Men,14,55,261.21392786415,
Sierra Point Repechage,2015-11-8,Elite Men,10,22,274.69498617868,
Surf City #3 Aptos High,2015-11-15,Men A,9,24,273.16715417753,
BASP #3 Candlestick Point,2015-11-21,Elite Men,2,24,223.30505460785,
BASP #5 Candlestick Repechage,2015-11-22,Elite Men,3,19,229.84548377053,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,20,34,271.77810339548,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,13,38,268.18247087958,
SuperPro CX - San Jose,2015-12-12,Elite Men,9,24,256.60581037082,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,26,61,314.60449409141,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,4,37,229.72855705496,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,13,33,288.73519372238,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),9,22,295.5000421931,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,18,49,300.67362485949,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,4,29,245.4567294562,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,DNF,22,393.7683851509,
CCCX #1,2017-08-27,Men Elite  A Open,10,21,291.27796611164,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,7,18,299.09162008303,
Rock Lobster Cup III,2017-10-22,Men A,17,26,294.4467828116,
Surf City #1,2017-10-29,Open Men A,14,41,272.97245237751,
SURF CITY 3,2017-12-17,Open Men A,24,28,323.09891915756,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,24,24,356.66964199808,
Central Coast CX #1,2018-09-1,Elite Men A,9,16,283.09227012123,
Central Coast CX #2,2018-09-8,Elite Men A,20,20,358.26826331945,
Central Coast CX #5,2018-09-30,EliteMenA,4,13,264.5737295998,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,27,41,306.88552022594,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,10,25,275.81535638444,
CX1 Halloween Cross,2018-10-28,Open Men A,11,31,261.8488453571,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,9,21,269.35743768036,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,15,28,306.18063451638,
Coyote Valley Cross,2018-12-8,Men Open Pro,11,16,316.10394582807,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,6,22,241.46812253795,
Cross Infestation,2022-12-4,Open A,26,32,319.08866538294,
