First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Carpenter,Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,17,23,516.53920001777,
Jeff,Wood,Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,22,28,617.85521297418,
Adrienne,O'day,Mad Anthony CX,2015-11-14,Women Elite Cat Pro/1/2/3,4,13,428.17059569073,
Terry,Carpenter,Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,11,31,500.7118544111,
Mark,Bugnell,Alma Grand Prix of Cyclocross,2014-09-6,Men  35-44 Cat 3,6,12,408.21980116507,
Christopher,Wegienka,Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,15,31,515.25144974597,
Amy,Meldrum,Tailwind Racing Addison Oaks State Championship,2013-12-8,Women Cat 3/4 WOMEN,3,8,551.13347934977,
Mark,Bugnell,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,3,14,354.50470358491,
Tom,Demay,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 19-44,22,22,655.3150834808,
Amy,Meldrum,Tailwind Racing Veterans Memorial Park,2013-11-10,Women Cat 3/4 WOMEN,4,9,573.76558033218,
Mark,Bugnell,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,5,30,385.30525677375,
Tom,Demay,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,23,30,620.24867353153,
Amy,Meldrum,Mad Anthony Cyclocross Race,2013-10-19,Women Cat 3/4 WOMEN,2,13,506.71542887778,
Mark,Bugnell,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,2,39,356.47425854982,
Tom,Demay,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,29,39,585.85960715276,
William,Edgerton,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 19-44,37,39,653.82563636844,
Jeff,Wood,Mad Anthony Cyclocross Race,2013-10-19,Mixed Cat 1/2/3/4/5 SINGLE SPEED,15,16,561.48138085609,
Amy,Meldrum,Lansing CX Fest,2013-10-12,Women Cat 3-4 Women,1,3,,
Mark,Bugnell,Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,3,32,376.26449991182,
Tom,Demay,Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,20,32,568.26384739213,
William,Edgerton,Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,31,32,692.49871929115,
Mark,Bugnell,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,2,25,358.13944143508,
Tom,Demay,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,23,25,636.7168606355,
Amy,Meldrum,Big Bad Wolf Cyclocross Race,2013-09-15,Women Cat 3/4 Open,1,4,,
Amy,Meldrum,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 3/4 WOMEN,3,12,532.66447680449,
Mark,Bugnell,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,5,51,414.91357798791,
Tom,Demay,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,39,51,627.56049540846,
William,Edgerton,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,48,51,683.8493853139,
?,Jeff,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,49,51,690.10370641451,
