Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,16,38,520.67448325656,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,43,48,645.37182051641,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,9,24,496.2963470108,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,11,33,481.53371806943,
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,5,29,434.32144901225,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,12,32,491.54988475517,
UTCX #12 Barnes Park,2013-12-7,Men 35+ C,4,14,459.58211072389,
UTCX First Shot,2015-09-26,UTCX Weber Men SS,4,4,,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men Single Speed,5,6,415.22803004094,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men Single Speed,5,8,419.96477180996,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,9,12,425.62898775389,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Single Speed,3,7,388.47259849389,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men Single Speed,6,8,403.26711616739,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men SS,9,10,446.08280689815,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men SS,3,6,367.29042214581,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men Single Speed,5,6,420.18970220766,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN SINGLE SPEED,6,7,444.50309082391,
Utah State Championship,2018-11-17,Men Single Speed (Open),7,8,446.72764587376,
