Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Villa De Gijón,2023-10-1,Women Junior,5,24,523.63006867176,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Junior,13,22,582.33277369947,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Junior,10,22,556.94550552778,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Junior,12,19,588.02592632869,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Junior,6,14,534.88343453462,
Ciclocrosse de Melgaço,2023-10-15,Women Junior,4,11,512.04077243199,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Junior,7,17,519.16758270425,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Junior,9,24,546.87853296887,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Junior,8,26,512.67302739493,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Junior,8,17,562.96045846906,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Junior,6,18,479.24446682117,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Junior,5,18,464.09847748276,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,28,33,485.27355167209,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,26,30,494.39936597285,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,39,49,484.85223557564,
