Race Name,Race Date,Category Name,Place,Total Racers,Points
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,24,25,674.60063277063,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,9,14,530.45501210987,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,9,14,530.45501210987,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,18,27,505.51880999998,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,31,38,595.20180658274,
Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,20,21,618.68773646061,
Across the Beeriers,2016-10-8,Men CAT 4,26,31,577.71324301389,
Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,17,21,605.33881328831,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,29,33,605.93433154748,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,31,32,607.43688424881,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,16,18,626.12751792413,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,24,31,575.0757935058,
Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,10,13,628.12717031766,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,26,37,597.71870806102,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,29,35,575.72373984306,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,32,35,654.0471316026,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,18,32,575.35030774915,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,20,23,524.94967393165,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,SingleSpeed,22,24,479.03833846161,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,16,18,584.99137740932,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 4,8,8,587.54101490529,
Elks Aidmore Benefit Race Day 1,2017-10-14,SingleSpeed,15,15,479.74353581834,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,13,13,527.86281677148,
Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,14,18,492.89226873298,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,13,14,519.36982199868,
Rock the Mohawk CX,2017-10-22,Men Master 50+ Open,13,14,578.40889925536,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,10,11,521.83621327039,
Savannah Superprestige CX Weekend Day 1,2017-10-28,SingleSpeed,12,13,442.65495488025,
Savannah Superprestige CX Weekend Day 2,2017-10-29,SingleSpeed,8,9,409.87016573168,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,12,13,518.46422909351,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,SingleSpeed,14,16,576.71229791507,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,10,10,517.51841498431,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,12,14,500.07201514628,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,14,16,499.80527222351,
Turkey Cross,2017-11-25,Singlespeed Open,11,11,550.00992386812,
Turkey Cross,2017-11-25,Men Cat 4/5,24,31,627.58297095847,
Turkey Cross,2017-11-25,Masters 55+,7,7,622.27559574375,
Across the Beeriers Day 1,2017-12-2,Men CAT 4,18,18,589.50198373284,
Across the Beeriers Day 1,2017-12-2,Men SINGLE SPEED CAT Open,10,10,488.51071655009,
Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,8,9,509.77515742679,
Across the Beeriers Day 2,2017-12-3,Men MASTER 50+ CAT 1/2/3/4,9,11,506.06050563265,
Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,15,15,516.58460578349,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,15,21,617.37723969342,
NCGP Day 1,2017-12-9,Men Cat 4/5,41,47,624.04303306055,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,17,20,676.53947196408,
Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,12,15,505.69401760823,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,15,21,484.2667280571,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,16,18,517.78812974513,
Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,10,12,500.04863625221,
Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,10,12,437.78064665789,
Across the Beeriers,2018-11-4,Men MASTER 50+ CAT 1/2/3/4,9,10,494.8386904305,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 50+ Cat 1/2/3/4,11,11,545.19821779621,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,35,35,600.98407754561,
