Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,35,61,576.76591588093,
Hyattsville CX,2013-10-6,Men Cat 4/5,30,73,522.85562764051,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,32,66,532.29380614085,
DCCX,2013-10-20,Men CAT 4/5,31,109,485.2676824534,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,33,64,540,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,23,74,494.61055666032,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,26,76,491.66074108144,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,19,81,468.42631164295,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,91,112,467.98883350353,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,80,112,447.96490599528,
Winchester AppleCross,2014-09-28,Men Cat3/4,41,50,499.48635163413,
Hyattsville CX,2014-10-5,Men Cat 3/4,36,61,459.67848248061,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,39,63,488.33529609028,
DCCX Day 1,2014-10-18,Men Cat 3/4,30,69,424.13066779545,
DCCX Day 2,2014-10-19,Men Cat 3/4,31,69,456.01842650915,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,26,40,459.08799751719,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,25,46,468.60760619855,
Rockburn Cross,2014-11-16,Men Cat 3/4,25,39,485.88193073436,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,25,38,490.44859010935,
Psycho Cross,2015-10-3,Men Cat 3/4,15,27,453.0751985708,
Hyattsville CX,2015-10-4,Men  B Cat3/4,26,61,424.19137058488,
AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,8,15,436.37626707735,
Schooley Mill CX,2015-10-18,Men 3/4,35,47,501.99608424946,
DCCX Day 1,2015-10-24,Men 3/4,45,79,461.09339579576,
DCCX Day 2,2015-10-25,Men 3/4,47,69,475.11201022436,
Ed Sander Memorial CX,2015-11-1,Men B,27,32,488.06556573333,
Tacchino CX,2015-11-8,Men B,22,45,425.1100745295,
MABRA CX Championships,2015-11-29,Intermediate Men,9,11,443.16798380932,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,18,39,400,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,7,27,365.2388212901,
Hyattsville CX,2016-10-2,Men  B Cat3/4,28,80,420.09991804846,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,38,78,431.10863279494,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,52,82,439.32586470713,
DCCX Day 1,2016-10-22,Men Cat 3/4,39,97,426.17681603742,
DCCX Day 2,2016-10-23,Men Cat 3/4,42,88,439.91357875429,
Tacchino CX,2016-10-30,Men Single-Speed Open Open,17,22,490.6123978562,
Tacchino CX,2016-10-30,Men  B Cat3/4,DNF,44,629.27899146907,
Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,8,26,405.42003053093,
Rockburn Cross,2016-11-13,Men B Cat3/4,23,38,442.2571406008,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,7,16,414.83090975374,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,9,25,376.00134382168,
MABRA CX Championships,2016-11-27,Men Cat3/4 Intermediate,9,10,499.73273805313,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,25,59,405.95617599421,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,16,27,431.5837269307,
Granogue Cross,2017-09-3,Single Speed,19,22,504.66381849929,
Hyattsville CX,2017-10-1,Men Cat 4,DNF,73,643.17373724498,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,DNF,75,635.82745994667,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,19,37,400,
Schooley Mill Cross,2017-10-15,Men Cat 4,8,61,394.05676676075,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,10,29,406.70550066183,
DCCX Day 1,2017-10-21,Men Cat 4,1,80,382.55743223548,
DCCX Day 2,2017-10-22,Men Cat 4,DNF,71,613.09679499031,
Tacchino CX,2017-10-29,Men Cat 4,2,33,350.71884248686,
Ed Sander Memorial CX,2017-11-5,Men Cat 3,12,21,403.44451402833,
Capital 'Cross Classic,2017-12-3,Men Cat 3,9,33,355.02798634824,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,12,31,382.29299528224,
DCCX,2022-09-10,Men Cat 3/4,30,85,395.14868271802,
Charm City Cross Day 2,2022-10-2,Men Cat3,26,38,450.18573207932,
Hyattsville CX,2022-10-9,Men Cat 3,13,22,442.57770317277,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,18,33,436.25721007673,
