Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,46,61,711.69753022702,
Indy Cross #4 - CLC,2017-10-14,Women Junior 9-18 Open,5,7,703.08374365755,
Indy Cross #5 - Traders Point,2017-10-21,Women Junior 9-18 Open,7,9,690.88102695832,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,36,37,722.06578587901,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,21,36,576.46021721785,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,25,29,679.66416365715,
BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,26,30,755.54268488986,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,24,34,717.78102849241,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,19,26,651.66174393539,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,18,29,627.031908551,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,20,29,639.60922587468,
Bloomingcross,2019-09-15,Women   4/5  18   40+,16,22,651.22651188914,
Brookside Cyclocross Cup,2019-10-6,Women   4/5  18   40+,15,17,736.57679421779,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,13,28,605.99597104546,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,14,27,630.79333929534,
Sugar Branch GP of Cyclocross,2019-11-3,Women   4/5  18   40+,4,8,586.73718174676,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women   4/5  18   40+,8,20,560.46259489635,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women   4/5  18   40+,6,20,531.62248620604,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,29,33,569.4269976239,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  4/5 - 1518   40+,3,17,514.68402230159,
OVCX Finale at Carter Park,2019-12-7,Women Senior  4/5 - 1518   40+,26,15,525.64875701204,
Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 17-18 Open,3,4,,
Indy Cross II - Rhodius Park,2020-10-11,Women Junior 17-18 Open,5,5,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 17-18 Open,8,9,518.86932709042,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 17-18 Open,5,6,,
OVCX -BloomingCross,2021-09-26,Junior Girls 15-18,4,4,,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,7,16,533.77376755064,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Juniors UCI 17-18,5,7,498.77635810423,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,5,15,537.75715483779,
JBSP CX p/b Roll:,2021-11-21,Women   4/5 |  SS  Girls 1518  Wom,6,25,514.8681716776,
JBSP CX p/b Roll:,2021-11-21,Women   123 |  U19| Masters,11,13,564.11103106336,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,29,30,586.89730563654,
