Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),42,76,553.0971752235,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,45,79,549.22402566848,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,30,48,553.47263398381,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,22,65,495.66296081508,
MRC Cyclocross,2006-12-3,Men Cat. 4,9,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,11,37,477.76620271781,
Sucker Brook Cross,2007-09-16,C Men,11,57,464.43636308918,
Amesbury Cyclocross,2007-09-30,Mens 4,12,56,470.35702297624,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,52,113,510.82717953268,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,21,93,440.75277455218,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,50,87,562.51085627158,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,26,26,722.19990814512,
MRC Cyclocross,2007-12-2,Cat 4 Men,6,52,406.97591718882,
Quad Cross,2008-09-28,Men 4,22,86,500.90036200633,
Coonammesset Eco Cross,2008-10-5,Masters 35+,41,57,580.79440041679,
MRC Cross,2008-10-25,Masters 35+ Cat 4,53,74,644.74445536345,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,46,69,607.65551150464,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,39,76,481.28932387962,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,14,28,503.62043874286,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,46,94,546.7225789767,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,61,69,483.80958831778,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,26,36,479.74789492703,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,50,64,490.33832901874,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,28,52,439.22690009695,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,12,32,474.42406505638,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,86,140,445.28708668702,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,41,80,455.40064908061,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,30,71,448.01887361754,
Kruger's Crossing CX Classic,2011-11-20,Category B,27,37,473.46630327632,
