Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,67,68,641.26334161437,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,17,24,588.8040153536,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,15,23,530.19477902767,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,13,28,499.29883290099,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,8,24,450.36835251848,
Bridge City CX,2019-11-24,Open Masters Men 35+,64,80,538.03218509144,
Left Coast CX,2021-08-29,Masters Open 60+,4,11,425.61885427274,
Corn Cross,2021-09-18,Masters 60+ Open,5,15,469.16731774801,
Vanport CX,2021-09-25,Masters Open 60+,4,21,365.50424645828,
Heiser Farms CX,2021-10-2,Masters 60+ Open,5,16,449.76096054446,
Zaldercross,2021-10-3,Masters 60+ Open,5,15,432.69627123596,
Bridge City CX Day 1,2021-10-9,Open 60+,6,19,410.77431071151,
Washougal Cyclocross,2021-10-16,Masters Open 60+,7,15,415.43192925744,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,11,23,474.28312312269,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,7,27,423.76578365991,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,7,27,421.18052924252,
Het Meer,2022-09-4,Masters Open 60+,5,14,426.46018684291,
Corn Cross,2022-09-11,Masters Open 60+,6,21,370.69497896466,
Portland Trophy Cup,2022-09-20,Open 60+,4,12,450.38620901845,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 60+,4,12,413.38348551161,
Portland Trophy Cup,2022-09-27,Open 60+,4,10,487.1083039649,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,8,23,388.56047992768,
Portland Trophy Cup,2022-10-4,Open 60+,3,13,455.48656129486,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,7,17,483.9985800269,
Portland Trophy Cup,2022-10-11,Open 60+,3,14,439.93325176188,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,11,28,410.42544813253,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,8,29,407.33523416905,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,7,21,406.41316682596,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 60+,4,13,429.60454156193,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,3,19,366.9251621715,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,7,23,396.91052857294,
Het Meer CX,2023-09-3,Masters 60+ Open,3,17,392.50862791417,
Corn Cross,2023-09-10,Masters Open 60+,6,17,378.83753755489,
Portland Trophy Cup,2023-09-12,Open 60+,3,13,415.54267977291,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,9,20,400.44509812105,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,8,22,409.475422019,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,9,28,397.68464515757,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,10,36,386.41924320144,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,13,20,453.072925025,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,9,21,430.5407299529,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,2,16,362.23378020595,
'Cross Crusade: Rainier,2023-11-12,Masters 60+,3,19,351.72186321697,
