Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,12,102,443.27097031808,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,8,86,442.3370183601,
Cross Crusade: Barton Park,2013-11-17,Category C,28,62,521.5662456769,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,38,53,613.89700471931,
Blind Date at the Dairy #1,2014-09-10,Men C,41,53,615.03991484586,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,25,32,598.78200912911,
Blind Date at the Dairy,2014-09-17,Men C,35,51,604.58956884815,
GPRT: Zaaldercross,2014-09-20,Category C,27,39,560.97483962663,
Blind Date at the Dairy #4,2014-10-1,Men C,12,39,482.45367014313,
GPRT: Heiser Farms CX,2014-10-4,Category C,26,28,626.95593228553,
Blind Date at the Dairy #5,2014-10-8,Men C,12,33,494.75112448474,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,18,82,448.48534195187,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,17,78,461.85832658835,
Cross Crusade: Heron Lakes,2014-10-19,Category C,7,97,418.81227038826,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,9,82,427.29960944246,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,1,63,384.91768608605,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,7,67,415.58411258694,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,5,33,431.62619100939,
Cross Crusade: PIR Infield,2014-11-9,Category C,1,88,398.95671456266,
Cross Crusade: Barton Park,2014-11-16,Category B,16,34,432.66437855039,
Keizer Rapids Cross Series #1,2015-08-19,Category B Men,6,7,464.30864929644,
GPRM 2015: DDCX,2015-09-5,Category B,8,26,408.60295142915,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,18,32,449.79844826087,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,15,27,460.63450595684,
Blind Date at the Dairy #1,2015-09-16,Stampede,2,12,368.28486911419,
Blind Date at the Dairy #1,2015-09-16,Men B,7,22,392.67251833236,
GPRM 2015: Zaaldercross,2015-09-19,Category B,8,27,393.14085245089,
Blind Date at the Dairy #2,2015-09-23,Stampede,7,11,521.69339737905,
Blind Date at the Dairy #2,2015-09-23,Men B,3,17,387.70040560549,
GPRM 2015: Ninkrossi,2015-09-26,Category B,9,26,403.80961635623,
Battle at Barlow,2015-09-27,Men Category B,14,21,478.04085048241,
Blind Date at the Dairy #3,2015-09-30,Stampede,6,32,455.57135737717,
Blind Date at the Dairy #3,2015-09-30,Men B,13,30,429.20295866729,
Cross Crusade: Alpenrose,2015-10-10,Category B,DNF,77,547.0377759418,
Cross Crusade: Alpenrose,2015-10-11,Category B,13,66,389.43944702404,
Blind Date at the Dairy #5,2015-10-14,Men B,DNF,23,510.87398553538,
Cross Crusade: Cascade Locks,2015-10-18,Category B,12,53,390.35914185147,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,DNF,67,590.6606601394,
Corvallis Cross Classic,2015-11-7,Category B,12,18,450.0265523046,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,16,60,403.44113815839,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,29,49,490.6190133946,
Kruger's Crossing CX,2015-11-22,Category B,DNF,18,546.21456460243,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,46,52,541.78507022596,
Blind Date at the Dairy #3,2016-09-21,Stampede,9,14,534.23541613277,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,40,44,566.11139210528,
Blind Date at the Dairy,2016-10-5,Men 2/3,13,14,494.08969260618,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,72,83,516.04608309233,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,50,56,515.7312094407,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,DNF,53,540.22297534393,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,59,84,457.7372771424,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,61,73,498.53394575725,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,53,84,447.37734817116,
Corvallis Cross Classic,2016-11-12,Category 2/3 Men,11,18,442.68171670659,
Portland Trophy Cup,2017-09-19,Men 3/4,45,48,555.17299233464,
Portland Trophy Cup #3,2017-09-26,Men 3/4,39,44,548.55365612488,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,31,38,518.2377587547,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,34,35,474.33454583579,
Portland Trophy Cup #4,2017-10-3,Men 3/4,42,52,552.37891969074,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,36,43,528.08618574112,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,65,70,485.64588578802,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,41,45,475.80610283851,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,34,35,504.15261175556,
Blind Date at the Dairy,2018-09-5,Men 3/4,32,48,450.65468018848,
Blind Date at the Dairy,2018-09-5,Stampede,18,23,550.93314285305,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,38,43,478.14862145104,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,43,45,520.50474943023,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,40,43,519.55189106085,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,44,46,598.87471552421,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,61,65,542.58330143618,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,DNF,65,529.86450018917,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,30,64,432.87250499153,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,23,27,561.17653043815,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,18,54,409.06034206174,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,31,36,465.72141423838,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,23,49,395.16342026798,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,19,55,402.04317131158,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,38,62,447.36331193879,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,29,58,434.4236318496,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,43,43,511.20852827531,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,40,45,512.57696801064,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,44,64,458.78445411196,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,17,24,472.15549228916,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,16,29,455.84940881288,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,38,40,532.82459771134,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,33,63,419.50604104765,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,49,63,508.26685390445,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,32,43,434.48152546539,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,16,79,353.95771146859,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,10,30,387.66685876751,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,31,72,421.36484833693,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,19,67,375.99720472822,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,25,38,423.9113414983,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,11,72,365.06584110542,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,39,44,501.11544069217,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,69,69,506.12885872106,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,22,47,413.01704435693,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,14,36,371.6018479587,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,30,32,489.88792218336,
