Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,253.51244359073,253.51244359073,
Men Cat 1/2/3,2,63781,Micah,Gordon,,,378619,303.00239961927,264.49583107697,
Men Cat 1/2/3,3,21558,Doug,Stone,Prologue Racing,,271089,309.83773326161,272.48407768401,
Men Cat 1/2/3,4,29480,J p,Brocket,Kuat Trek P/B A&B Cycle,,275550,292.48075348353,280.47232429106,
Men Cat 1/2/3,5,35557,Kent,Woermann,Move Up Off-Road,,278173,342.99084268448,288.46057089811,
Men Cat 1/2/3,6,51642,Joshua,Stevens,Tradewind Cycling Team,,123006,382.48881885304,296.44881750516,
Men Cat 1/2/3,7,49951,Wesley,Boyce,Cycle City Racing,,296180,340.14754889301,304.43706411221,
Men Cat 1/2/3,8,152531,Bryan,Hayes,,,60290,345.76575161043,312.42531071926,
Men Cat 1/2/3,9,21647,John,Jones,Kuat Team Racing,,142781,289.89864413832,320.41355732631,
Men Cat 1/2/3,10,12291,Tige,Lamb,Team Velo Plus,,119445,305.96407437967,328.40180393336,
Men Cat 1/2/3,11,132441,Tristan,Manderfeld,Army Cycling Team,,455497,324.55477306938,336.39005054041,
Men Cat 1/2/3,12,126531,Ryan,Thompson,SBC Cycling,,428264,361.89313475946,344.37829714746,
Men Cat 1/2/3,13,114317,Kenny,Carlson,KCBC Racing,,443112,386.58699325891,352.36654375451,
Men Cat 1/2/3,14,25811,Aaron,Sims,Cycle City Racing,,221970,388.7096669446,360.35479036156,
Men Cat 1/2/3,15,58056,Troy,Cowin,,,260030,369.82855609035,368.3430369686,
Men Cat 1/2/3,16,29473,Austin,Elser,Tradewind Cycling Team,,162583,368.61173142754,376.33128357565,
Men Cat 1/2/3,17,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,283.67725716905,384.3195301827,
Men Cat 1/2/3,18,65761,Evan,Fast,KCOI Boulevard,,297714,328.6255190987,392.30777678975,
Men Cat 1/2/3,19,21533,Benn,Stover,Tradewind Cycling Team,,219998,380.73060747757,400.2960233968,
Men Cat 1/2/3,20,144229,Orion,Child,Velo Childeric,,509431,446.11595218751,408.28427000385,
Men Cat 1/2/3,21,104357,Eric,Howser,KCOI Boulevard,,131324,469.91075552651,416.2725166109,
Men Cat 1/2/3,22,122221,Hayden,Mclaughlin,Ethos Racing,,438489,360.54695947085,424.26076321795,
Men Cat 1/2/3,DNF,132332,Chris,Ellis,360 Racing p/b Kline Van / Woody's Automotive Group,,181090,329.89544431915,440.23725643205,
Men Cat 3/4,1,152531,Bryan,Hayes,,,60290,345.76575161043,318.44486242023,
Men Cat 3/4,2,114317,Kenny,Carlson,KCBC Racing,,443112,386.58699325891,326.09334524645,
Men Cat 3/4,3,35984,Cody,Jones,Cycle City Racing,,457516,350.7673175306,333.74182807267,
Men Cat 3/4,4,87997,Jordan,Miller,Move Up Off-Road,,425009,461.64856322081,341.39031089889,
Men Cat 3/4,5,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,386.56873304661,349.03879372511,
Men Cat 3/4,6,21712,John,Pahlmann,,,46877,410.74413178046,356.68727655133,
Men Cat 3/4,7,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,406.41575814137,364.33575937755,
Men Cat 3/4,8,108282,Kurt,Mckinsey,Team Velo Plus,,411079,388.51864336201,371.98424220377,
Men Cat 3/4,9,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,447.92648121986,379.63272502999,
Men Cat 3/4,10,12066,Chris,Hershey,Cycle City Racing,,246148,400,387.28120785621,
Men Cat 3/4,11,103612,Shawn,Knight,KCBC Racing,,290426,553.55931316569,394.92969068243,
Men Cat 3/4,12,97715,Kurt,Wilson,KCBC Racing,,333590,409.56360127695,402.57817350865,
Men Cat 3/4,13,86731,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,410.22665633487,410.22665633487,
Men Cat 3/4,14,26026,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,,344216,391.43788064182,417.87513916108,
Men Cat 3/4,15,67478,Kyle,Guinn,KCBC Racing,,318504,388.14276043814,425.5236219873,
Men Cat 3/4,16,144242,Kyle,Sabatini,GP Velotek,,466571,457.867905397,433.17210481352,
Men Cat 3/4,17,116445,Taylor,Jones,Bike Lab Racing Team,,376835,458.47193115837,440.82058763974,
Men Cat 3/4,18,113048,Shane,Jones,Big D Cycling,,166567,434.70396786218,448.46907046596,
Men Cat 3/4,19,125468,Nigel,Vaught,Work Together Cycling Solutions,,432978,425.1779506859,456.11755329218,
Men Cat 3/4,20,11986,Patrick,Angell,Grip N Rip,,179718,442.13485502938,463.7660361184,
Men Cat 3/4,21,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,422.44634995752,471.41451894462,
Men Cat 3/4,22,118350,Erik,Riker,Prologue Racing,,403130,415.38258787043,479.06300177084,
Men Cat 3/4,23,112396,John,Vansooy,,,400291,535.68672107418,486.71148459706,
Men Cat 3/4,24,59937,Tim,Michael,KCOI Boulevard,,297479,400,494.35996742328,
Men Cat 3/4,25,12068,Ben,Perkins,,,270785,400,502.0084502495,
Men Cat 4/5,1,149092,Brock,Sell,GTG Racing,,520587,471.74112243133,402.70300505068,
Men Cat 4/5,2,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,406.41575814137,409.92916267959,
Men Cat 4/5,3,103612,Shawn,Knight,KCBC Racing,,290426,553.55931316569,417.1553203085,
Men Cat 4/5,4,158174,Dexter,Pham,Team Colavita/Parisi Coffee,,416539,540,424.38147793742,
Men Cat 4/5,5,97715,Kurt,Wilson,KCBC Racing,,333590,409.56360127695,431.60763556633,
Men Cat 4/5,6,151082,Franklin,Segura,3 Feet Cycling p/b Foody's,,526352,540,438.83379319524,
Men Cat 4/5,7,158176,Trevor,Callaway,,,540366,540,446.05995082415,
Men Cat 4/5,8,147936,Hayden,Wylie,,,,397.80750332376,453.28610845306,
Men Cat 4/5,9,151865,Kyle,Anthony,,,521539,511.36025070808,460.51226608197,
Men Cat 4/5,10,163213,Timothy,Jansen,GP Velotek,,356617,540,467.73842371088,
Men Cat 4/5,11,149078,Greg,Chapman,Bicycle Shack Racing,,240361,499.62394318151,474.9645813398,
Men Cat 4/5,12,144245,Jeff,Mccool,Team Velo Plus,,475083,538.95569366044,482.19073896871,
Men Cat 4/5,13,125462,Daniel,Doughty,Localcycling.com,,488139,567.25216938501,489.41689659762,
Men Cat 4/5,14,158177,Brent,Anderson,GP Velotek,,466122,540,496.64305422653,
Men Cat 4/5,15,126520,Thomas,Lewin,Grip N Rip,,380060,446.54622837476,503.86921185544,
Men Cat 4/5,16,112397,David,Corwin,Bicycle Shack Racing,,290450,518.56908738629,511.09536948435,
Men Cat 4/5,17,116445,Taylor,Jones,Bike Lab Racing Team,,376835,458.47193115837,518.32152711327,
Men Cat 4/5,18,126523,Isaac,Blankenau,,,488209,505.39347340457,525.54768474218,
Men Cat 4/5,19,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,457.84161979297,532.77384237109,
Men Cat 4/5,20,158178,Sam,Loring,,,128569,540,540,
Men Cat 4/5,21,158179,Derek,Braun,,,514847,540,547.22615762891,
Men Cat 4/5,22,21629,Rick,Hasty,,,40142,564.9287614177,554.45231525782,
Men Cat 4/5,23,125461,Ken,Wiebke,Big D Cycling,,410915,540,561.67847288673,
Men Cat 4/5,24,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,544.31129510913,568.90463051565,
Men Cat 4/5,25,158180,Martin,Kasprzak,,,315486,540,576.13078814456,
Men Cat 4/5,26,158181,Zachery,Motsinger,,,466301,540,583.35694577347,
Men Cat 4/5,27,97713,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,540.92510502552,590.58310340238,
Men Cat 4/5,28,149086,Marco,Vallotto,,,516175,627.27735560008,597.80926103129,
Men Cat 4/5,29,112413,Darrel,Williams,Team Horizon Cycling,,173142,608.69254538081,605.0354186602,
Men Cat 4/5,30,112396,John,Vansooy,,,400291,535.68672107418,612.26157628912,
Men Cat 4/5,31,158182,Matthew,Rivard,Prologue Racing,,459922,540,619.48773391803,
Men Cat 4/5,32,158183,Richard,Wolf,Team Velo Plus,,58129,540,626.71389154694,
Men Cat 4/5,33,63757,Brian,Batson,Localcycling.com,,336178,522.34635132962,633.94004917585,
Men Cat 4/5,34,144247,Jacob,Rutherford,,,518173,642.96484682927,641.16620680476,
Men Cat 4/5,35,59937,Tim,Michael,KCOI Boulevard,,297479,540,648.39236443367,
Men Cat 4/5,36,158184,Justin,Evans,,,540555,540,655.61852206258,
Men Cat 4/5,37,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,613.58847110999,662.8446796915,
Men Cat 4/5,38,65480,Eric,O'Brien,Midwest Cycling Trek Stores of Omaha,,229968,554.93153623603,670.07083732041,
Men Cat 4/5,39,112400,Dennis,Case,3 Feet Cycling p/b Foody's,,308910,680.51747793164,677.29699494932,
Men Cat 4/5,DNF,134494,Mike,Ivancic,US Military Endurance Sports,,492970,436.26454484543,691.74931020714,
Men Cat 4/5,DNF,135609,Hunter,Navarro,KCOI U20,,494530,481.39796284234,691.74931020714,
Men Cat 4/5,DNF,158171,Leeann,Reed,Grip N Rip,,528304,540,691.74931020714,
Men Cat 4/5,DNF,87997,Jordan,Miller,Move Up Off-Road,,425009,461.64856322081,691.74931020714,
Men Junior 12-14 Open,1,89618,Finn,Smith,KCOI U20,,454150,436.07084682019,433.55072874424,
Men Junior 12-14 Open,2,144240,Asa,Child,Velo Childeric,,509433,499.28228077101,462.41452626843,
Men Junior 12-14 Open,3,120515,Liam,Ellis,KCOI U20,,487902,509.81596822293,491.27832379262,
Men Junior 12-14 Open,4,112422,Dane,Hooks,KCOI U20,,424881,530.46827441069,520.14212131681,
Men Junior 12-14 Open,5,86707,Dominic,Milam,KCOI U20,,437943,539.30851065158,549.005918841,
Men Junior 12-14 Open,6,120513,Gabriel,Schmitz,KCOI U20,,459485,627.60083222421,577.86971636519,
Men Junior 15-18 Open,1,149092,Brock,Sell,GTG Racing,,520587,,,
Men Junior 15-18 Open,2,144229,Orion,Child,Velo Childeric,,509431,,,
Men Junior 9-11 Open,1,144238,Rowan,Child,Velo Childeric,,509434,519.02911489817,516.26990970793,
Men Junior 9-11 Open,2,149978,Maury,Navarro,KCOI U20,,519374,554.12211216439,550.39312432637,
Men Junior 9-11 Open,3,138156,Austin,Thompson,KCOI U20,,493630,647.74847196386,584.51633894481,
Men Junior 9-11 Open,4,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,657.77706439953,618.63955356325,
Men Junior 9-11 Open,5,158187,Emmet,Lynch,,,541489,750,652.76276818169,
Men Junior 9-11 Open,6,132334,Parker,Chalupnik,KCOI U20,,493932,677.53694378662,686.88598280014,
Men Junior 9-11 Open,7,152533,Benjamin,Lewis,KCOI U20,,539611,645.00528441173,721.00919741858,
Men Junior 9-11 Open,8,126519,Malachi,Schmitz,KCOI U20,,488221,714.0342961817,755.13241203702,
Men Masters 40-49 Cat 1/2/3/4,1,132332,Chris,Ellis,360 Racing p/b Kline Van / Woody's Automotive Group,,181090,329.89544431915,320.59691186653,
Men Masters 40-49 Cat 1/2/3/4,2,21555,Damian,Almanza,Cow Town Cycling Team,,155965,353.05072350737,346.87637315107,
Men Masters 40-49 Cat 1/2/3/4,3,21532,Shea,Bergman,Bikeable Communities,,236301,385.71020506192,373.15583443562,
Men Masters 40-49 Cat 1/2/3/4,4,97268,Andrew,Olson,Slimenundgrossen,,341058,399.43529572016,399.43529572016,
Men Masters 40-49 Cat 1/2/3/4,5,147933,Matt,Cunningham,KCOI Boulevard,,135859,492.86412072422,425.7147570047,
Men Masters 40-49 Cat 1/2/3/4,6,104357,Eric,Howser,KCOI Boulevard,,131324,469.91075552651,451.99421828925,
Men Masters 40-49 Cat 1/2/3/4,7,21535,Jason,Gaikowski,360 Racing p/b Kline Van / Woody's Automotive Group,,75232,438.63392207684,478.27367957379,
Men Masters 50-59 Cat 1/2/3/4,1,21520,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,,150789,331.90930420863,331.90930420863,
Men Masters 50-59 Cat 1/2/3/4,2,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,362.90182565953,380.7496996067,
Men Masters 50-59 Cat 1/2/3/4,3,125474,Brian,Duff,360 Racing p/b Kline Van / Woody's Automotive Group,,118127,436.38343610738,403.78708123891,
Men Masters 50-59 Cat 1/2/3/4,4,21522,Jennifer,Herrell rhoades,Midwest Cycling Club Racing,,243849,463.22880167247,426.82446287112,
Men Masters 50-59 Cat 1/2/3/4,5,81380,Steve,Wathke,360 Racing p/b Kline Van / Woody's Automotive Group,,198134,475.12687318141,449.86184450333,
Men Masters 50-59 Cat 1/2/3/4,6,12036,David,Mathews,KCBC Racing,,269603,465.40747355058,472.89922613553,
Men Masters 50-59 Cat 1/2/3/4,7,144974,Brent,Kline,360 Racing p/b Kline Van / Woody's Automotive Group,,516341,472.89922613553,495.93660776774,
Men Masters 50-59 Cat 1/2/3/4,8,12037,David,Romisch,GP Velotek,,254416,483.34667641855,518.97398939995,
Men Masters 50-59 Cat 1/2/3/4,9,81342,Dirk,Davis,Blue River Bicycle Club,,321022,634.2081628454,542.01137103216,
Men Masters 50-59 Cat 1/2/3/4,10,46174,Jesse,Miguel,Localcycling.com,,244278,474.62037914878,565.04875266437,
Men Masters 50-59 Cat 1/2/3/4,11,81344,Samuel,Swearngin,Localcycling.com,,390470,528.98102356921,588.08613429658,
Men Masters 60-64 Open,1,12381,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,,,
Men Masters 60-64 Open,2,96068,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60-64 Open,3,22552,Tim,Bergman,Localcycling.com,,218315,,,
Men Masters 60-64 Open,4,81373,John,Wentling,360 Racing p/b Kline Van / Woody's Automotive Group,,82741,,,
Men Masters 65+ Open,1,25361,Rich,Pearson,Team Kaos/Joyride Bicycles,,221142,,,
Men Masters 65+ Open,2,2221,Dean,Parker,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,,,
Men Masters 65+ Open,3,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+ Open,4,21679,Erik,Elving,Team Colavita/ Parisi Coffee,,278375,,,
Men Masters 65+ Open,5,81346,Reg,Robertson,Big D Cycling,,384076,,,
Single Speed,1,35984,Cody,Jones,Cycle City Racing,,457516,350.7673175306,317.2367360074,
Single Speed,2,112391,Mark,Deboer,Prologue Racing,,454141,399.06319464044,332.50998431378,
Single Speed,3,49951,Wesley,Boyce,Cycle City Racing,,296180,340.14754889301,347.78323262015,
Single Speed,4,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,432.6746549589,363.05648092653,
Single Speed,5,58056,Troy,Cowin,,,260030,369.82855609035,378.32972923291,
Single Speed,6,67478,Kyle,Guinn,KCBC Racing,,318504,388.14276043814,393.60297753929,
Single Speed,7,158186,Kurt,Krasick,,,409350,400,408.87622584567,
Single Speed,8,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,283.67725716905,424.14947415205,
Single Speed,9,46174,Jesse,Miguel,Localcycling.com,,244278,474.62037914878,439.42272245843,
Single Speed,10,21626,Bill,Anderson,360 Racing,,194087,422.04175867729,454.69597076481,
Women Cat 1/2/3,1,97706,Karen,Pritchard,Women's Free State Racing,,416495,455.01705689355,439.93097607244,
Women Cat 1/2/3,2,111262,Abbey,Obrien,Midwest Cycling Trek Stores Women's Cycling Team,,416931,470.49442498907,469.33564251689,
Women Cat 1/2/3,3,97713,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,540.92510502552,498.74030896135,
Women Cat 1/2/3,4,29470,Allison,Adams,360 Racing p/b Kline Van / Woody's Automotive Group,,175162,494.80723455193,528.1449754058,
Women Cat 1/2/3,5,112605,Alyson,Green,Free State Racing,,461283,528.1449754058,557.54964185025,
Women Cat 1/2/3,6,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,538.49227598635,586.95430829471,
Women Cat 1/2/3,7,149077,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,574.7546703108,616.35897473916,
Women Cat 4/5,1,29538,Lynn,Malir,Women's Free State Racing,,541051,600,545.54566132205,
Women Cat 4/5,2,158170,Sarah,Farsace,Cycle City Racing,,541398,600,559.15924599153,
Women Cat 4/5,3,144234,Elizabeth,Hablinski,IN-A-TUB Cycling Team KC,,509557,618.48553774015,572.77283066102,
Women Cat 4/5,4,47002,Kathryn,Johnson,Women's Free State Racing,,328528,608.33625799304,586.38641533051,
Women Cat 4/5,5,153502,Haley,Crouch,,,516174,647.71876258568,600,
Women Cat 4/5,6,158171,Leeann,Reed,Grip N Rip,,528304,600,613.61358466949,
Women Cat 4/5,7,158172,Jessica,Wilkerson,,,539968,600,627.22716933898,
Women Cat 4/5,8,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,646.69523418369,640.84075400847,
Women Cat 4/5,9,158173,Jillian,Omalley,,,504425,600,654.45433867795,
Women Masters 40-49 Open,1,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,,,
Women Masters 40-49 Open,2,158185,Jill,Teale,,,533787,,,
Women Masters 40-49 Open,3,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,,,
Women Masters 50-59 Open,1,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Masters 50-59 Open,2,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50-59 Open,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+ Open,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
Youth 6-8 Open,1,144225,Canaan,Schmitz,KCOI U20,,518008,,,
Youth 6-8 Open,2,158188,Ellis,Orrick,,,541599,,,
