First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Wolowiec,MICX #2: Island Lake CX,2018-09-22,Men Open Elite Masters 35+,24,12,424.71530600461,
Mark,Wolowiec,MICX #2: Island Lake CX,2018-09-22,Men Open Master 55+,4,6,449.26889245943,
Mark,Wolowiec,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,6,12,461.85511740823,
Mark,Wolowiec,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,13,22,442.35351989929,
Mark,Wolowiec,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 55+ Open,3,7,420.35682678514,
Mark,Wolowiec,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,10,18,431.45029974993,
Brandon,Goocher,MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,23,27,545.97677126817,
Eric,Mcbride,Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 35+ Open,2,11,314.39534511709,
Mark,Wolowiec,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,25,62,419.92373843226,
Mark,Wolowiec,Mad Anthony CX,2016-11-13,Men Masters 55+ Pro/Cat Open,1,7,403.62947303556,
Brandon,Goocher,Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,20,21,361.72634239746,
Brandon,Goocher,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,75,75,681.15328385121,
Mark,Wolowiec,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 55+ Open,1,6,380.41561729635,
Mark,Wolowiec,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Masters 45-54 Open,7,7,426.75097493916,
Brandon,Goocher, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,36,36,531.39493870941,
Brandon,Goocher, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Senior U23,8,8,452.72584182633,
Mark,Wolowiec,Beer City Growler,2016-10-1,Men Masters 55+ Open,6,6,,
