Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,123304,Luke,Bergerson,Capitol Velo,,,540,486,
Beginner Men,2,123305,Josh,Kneedler,,,,540,502.11288865925,
Beginner Men,3,123306,Jeff,Baratta,Team Planet X USA,,,540,518.2257773185,
Beginner Men,4,123307,Dennis,Sweeten,,,,540,534.33866597775,
Beginner Men,5,113409,Jorge,Lara,Capitol Velo,,,586.39459727638,550.451554637,
Beginner Men,6,15676,Brian,Quigley,Capitol Velo,,260818,629.10511464938,566.56444329625,
Beginner Men,7,91152,Scott,Wood,,,,589.75631916343,582.67733195551,
Beginner Men,8,64848,Zachary,Goude,Team Planet X USA,,,560.90310927401,598.79022061476,
Beginner Women,1,123308,Paige,Jackson,Salem,,,,,
Category A Men,1,1809,Shannon,Skerritt,,,116968,289.35490407829,289.35490407829,
Category A Men,2,43562,Graham,Howard,,,180491,220,321.03386930175,
Category A Men,3,92722,Erik,Hammerquist,Smith&Nephew p/b West End Bikes,,315868,384.42176688432,335.66708409852,
Category A Men,4,16875,Patrick,Jackson,,,303510,410.48799963038,350.30029889528,
Category A Men,5,8924,Brent,Casady,,,,407.6374037609,364.93351369204,
Category A Men,6,77956,Ryan,Comeau,Portland Bicycle Studio,,386291,292.003972101,379.5667284888,
Category A Men,7,71164,Brad,Sigurdson,Team Oregon presented by Laurelwood Brewing,,41,436.93117187049,394.19994328556,
Category A Men,8,67561,Josiah,Zukowski,,,,411.15189311462,408.83315808232,
Category A Men,9,9080,John,Weathers,Team Oregon presented by Laurelwood Brewing,,,341.83564270658,423.46637287908,
Category A Men,10,68748,Anthony,Monteleone,Portland Bicycle Studio,,456482,403.9781196868,438.09958767584,
Category A Men,11,9100,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,470.66479003423,452.73280247261,
Category A Men,12,983,Molly,Cameron,Portland Bicycle Studio,,206349,240.53729278088,467.36601726937,
Category A Women,1,11015,Martha,Paulus,,,,,,
Category A Women,2,73294,Julie,Baird,Olympia Cycling Team,,493066,,,
Category A Women,3,17837,Erika,Miranda,Trusty Switchblade,,416719,,,
Category B Men,1,109963,Jason,Elstad,Portland Bicycle Studio,,486348,406.19315874293,401.36258797963,
Category B Men,2,76991,Rolland,Hayden,Rolf Prima,,,450.73106340364,417.9577458277,
Category B Men,3,45701,Steve,Williams,,,,480.95107111888,434.55290367576,
Category B Men,4,66437,Billy,Holcomb,Trusty Switchblade,,457921,454.53536762492,451.14806152383,
Category B Men,5,77282,Spencer,Rockwell,,,,567.93618473832,467.7432193719,
Category B Men,6,51041,Christopher,Moore,,,41864,513.99585831903,484.33837721996,
Category B Men,7,45788,Jeremiah,Williams,Trusty Switchblade,,,501.35380095993,500.93353506803,
Category B Men,8,17719,David,Rasca,,,,433.42738208574,517.52869291609,
Category C Men,1,77303,Kyler,Ervin,Smith&Nephew p/b West End Bikes,,410729,423.538975713,423.538975713,
Category C Men,2,81467,Ryan,Holt,,,,540,435.14385566357,
Category C Men,3,17731,Mark,Rasmussen,RIDGE Cyclesport,,,479.77092422595,445.62947009722,
Category C Men,4,71176,Ross,Sherbak,,,,498.12657270112,456.11508453086,
Category C Men,5,113883,Anthony,Colistro,,,,520.89629564916,466.6006989645,
Category C Men,6,123309,Greg,Brandelli,Oregon Bike Shop Racing Team,,,540,477.08631339814,
Category C Men,7,94412,Zach,Wiens,Athletes Lounge Cycling Team,,486521,445.05482266592,487.57192783179,
Category C Men,8,123310,Michael,Perrotti,,,,540,498.05754226543,
Category C Men,9,11062,Joshua,Hanselman,,,,630.8970103265,508.54315669907,
Category C Men,10,95823,Dean,Maclean,Team Planet X USA,,,554.32598173058,519.02877113271,
Category C Men,11,94414,Jeff,Copus,Team 10 Barrel,,,543.14765528835,529.51438556636,
Category C Men,12,31725,Earl,Hazekamp,Capitol Velo,,,566.43842320805,540,
Category C Men,13,60213,Michael,Horwitz,,,390472,543.70700151272,550.48561443364,
Category C Men,14,66450,Ryan,Sudbury,,,298714,511.74638652854,560.97122886729,
Category C Men,15,81585,James,Owen,Capitol Velo,,,568.95193488635,571.45684330093,
Category C Men,16,56103,Adam,Bergerson,Capitol Velo,,,510.9735553537,581.94245773457,
Category C Men,17,48344,John,Livingston,,,,593.08828096359,592.42807216821,
Category C Men,18,81491,Kenny,Prowse,,,,569.40887597792,602.91368660186,
Category C Men,19,9259,Paul,Devries,,,,641.53230952239,613.3993010355,
Category C Men,20,100669,Kevin,Rayburn,Team Planet X USA,,,603.54839443781,623.88491546914,
Category C Men,21,123311,Wesley,Woosley,,,,540,634.37052990278,
Category C Men,22,9981,Scott,Mccanna,Pacific Power Blue Sky,,,591.28804361258,644.85614433643,
Category C Men,23,1848,Chris,Brown,,,196943,465.75726272922,655.34175877007,
Category C Men,DNF,86506,Kelly,Myers,,,204165,540,676.31298763735,
Category C Women,1,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,,,
Junior Men,1,123312,Brady,Rice,Team Lazy Tarantulas,,,,,
Junior Men,2,84385,Emmett,Reeb,,,,,,
Junior Men,3,123313,Benjamin,Boroff,bicycleattorney.com,,,,,
Junior Men,4,109489,Ryan,Weathers,Team Oregon presented by Laurelwood Brewing,,,,,
Junior Men,5,123314,Brennan,Parker,,,,,,
Junior Women,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women,2,88247,Linnea,Owen,Capitol Velo,,,,,
Masters 50+ Women,1,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Masters Men 50+,1,4185,Greg,Talbert,,,568516,404.42763465451,404.42763465451,
Masters Men 50+,2,97732,Matthew,S martel,Interurban,,48,428.49235614982,423.03999517137,
Masters Men 50+,3,7692,Michael,Kender,,,,512.859073814,439.37167762979,
Masters Men 50+,4,97412,Greg,Eyerly,,,,565.25055468408,455.70336008821,
Masters Men 50+,5,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,494.08967372895,472.03504254663,
Masters Men 50+,6,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,513.60520787529,488.36672500504,
Masters Men 50+,7,76977,Emanuel,Mcgladrey,,,,628.55453200815,504.69840746346,
Masters Men 50+,8,38089,Jim,White,,,,553.69345483872,521.03008992188,
Masters Men 50+,9,64944,Philip,Litchfield,,,63,565.55602829406,537.3617723803,
Masters Men 50+,10,113868,Mark,Hand,Team Planet X USA,,,526.77901478853,553.69345483872,
Masters Men 50+,11,7502,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,559.50949250311,570.02513729714,
Masters Men 50+,12,31525,Robert,Luoma,,,303670,563.15637401895,586.35681975556,
Masters Men 50+,13,7597,Steve,Yenne,,,39209,369.89998913,602.68850221397,
Masters Men 50+,14,47350,David,Bussey,Showers Pass MTB/CX Team,,,650.78073221922,619.02018467239,
Masters Men 50+,15,12932,Mark,Nielsen,,,,500,635.35186713081,
Masters Men 50+,16,123307,Dennis,Sweeten,,,,500,651.68354958923,
Masters Men 50+,17,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,,,668.62397459978,668.01523204765,
Masters Men 50+,18,25069,Edward,Lanton,,,69,636.04440097814,684.34691450607,
Masters Men 50+,19,120063,Dennis,Engblom,Hapi-Go!,,,656.79165140904,700.67859696449,
Singlespeed Men,1,16875,Patrick,Jackson,,,303510,410.48799963038,323.47028395818,
Singlespeed Men,2,77956,Ryan,Comeau,Portland Bicycle Studio,,386291,292.003972101,292.003972101,
Singlespeed Men,3,44968,Shannon,Boroff,bicycleattorney.com,,517000,375.74230812922,378.38904967112,
Singlespeed Men,4,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,405.84843252759,405.84843252759,
Singlespeed Men,5,123315,James,Graves,,,380619,400,433.30781538406,
Singlespeed Men,6,9019,Paul,Kanz,,,,516.46721898997,460.76719824053,
Singlespeed Men,7,8866,Jake,Witty,Half Fast Velo presented by Ninkasi Brewing,,19,629.87771516796,488.22658109701,
Singlespeed Women,1,9212,Tina,Brubaker,,,104006,,,
Singlespeed Women,2,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,,,
