Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Women Cat 4/5,3,5,,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Women Cat 4/5,2,5,,
Flyers Cross 2020- An OKGP Event,2020-11-22,Women  5,1,3,,
Hill Top Cross- OKGP Finale,2020-11-29,Women Cat 4/5,2,3,,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Women Cat 5,2,4,,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Women 19-39 Open,2,4,,
Rock the Mohawk,2021-10-24,Women Cat 3/4,5,6,536.33227220332,
Rock the Mohawk,2021-10-24,Women Cat 4/5,1,3,,
Flyers Cross - An OKGP Event,2021-11-7,Women OPEN,5,4,,
Gobble Cross,2021-11-14,Women Cat 4/5,3,5,,
RUTS N' GUTS 2021,2021-11-27,Women Cat 4/5,2,12,469.50424580404,
RUTS N' GUTS 2021,2021-11-28,Women Cat 4/5,2,12,470.06076194792,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 35-39,4,4,,
OZ CX,2022-10-15,Women Elite 4/Novice,1,6,,
Flyers Cross,2022-10-29,Women Open,3,6,479.09787278395,
Flyers Cross,2022-10-30,Women Open,2,6,456.74961015468,
Ruts N Guts Day 1,2022-11-27,Women Cat 3/4,3,5,,
Ruts N Guts Day 2,2022-11-28,Women Cat 3/4,3,5,,
Rock the Mohawk,2023-11-12,Women Cat 1/2/3/4,5,6,454.77026849142,
