Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #3,2010-12-12,Single Speed,2,10,352.16979679849,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,6,65,303.26535947834,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,6,31,324.0129070622,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,2,31,307.18358777086,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,8,14,294.27818210151,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,5,42,288.91893252366,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,17,45,371.28908173676,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,3,29,313.47226679409,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,2,12,320.62299286986,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,3,60,301.73435148024,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,4,58,303.33832436903,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,54,58,595.25850438905,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,4,34,303.16822934044,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,3,38,300.94833500858,
Battle at the Brewery SAT,2019-11-2,Master's Men,4,43,290.22746651709,
Battle at the Brewery SUN,2019-11-3,Master's Men,2,37,281.81785050197,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men P1/2/3,9,15,323.85522046332,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,1,17,296.57265163902,
