Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,5,33,195.25,
Kalmthout - World Cup #1,2008-10-19,Elite Men,18,56,199.30042422046,
World Cup #2,2008-10-26,Elite Men,40,48,245.31294131509,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,25,44,207.67752138326,
World Cup #3,2008-11-9,Elite Men,32,53,218.50812702473,
World Cup #5,2008-12-7,Elite Men,20,42,201.65898307243,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,11,41,161.92327471982,
World Championships,2009-02-1,Elite Men,50,69,273.0337171309,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,30,38,216.46386227436,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,18,49,167.53047474786,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,15,26,181.81428375975,
World Cup #3,2009-11-8,Elite Men GvA,7,52,130.26854830308,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,17,37,156.01930538136,
Superprestige Gavere,2009-11-15,Elite men GvA,13,33,147.79476585911,
World Cup #5,2009-12-6,Elite Men GvA,20,47,155.41263402308,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,14,42,146.09377732898,
Scheldecross,2009-12-19,Elite Men GvA,13,51,140.88637659805,
World Cup #6,2009-12-21,Elite Men GvA,15,67,131.37073868146,
World Cup #7,2009-12-26,Elite Men GvA,18,65,141.51564137213,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,23,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,6,34,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,12,51,140.26593836681,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,18,45,,
Czech National Championships,2010-01-10,Elite men ,4,34,146.68748123877,
World Cup #8,2010-01-17,Elite men GvA,35,59,176.12812960012,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,10,24,,
World Cup #9,2010-01-24,Elite Men GvA,12,60,124.23344530863,
World Championships,2010-01-31,Elite Men GvA,6,64,114.61007126107,
Krawatencross,2010-02-6,Elite men GvA,25,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,24,29,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,11,27,,
GP Neerpelt,2010-09-27,Elite Men GvA,18,20,191.46696572942,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,27,33,193.8525698449,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,16,48,138.47724215922,
World Cup #1,2010-10-17,Elite Men GvA,47,61,190.90341022613,
World Cup #2,2010-10-23,Elite Men GvA,18,53,139.5413054736,
Koppenbergcross,2010-11-1,Elite Men GvA,32,40,186.96394038013,
World Cup #3,2010-11-27,Elite Men GvA,29,57,164.87960015192,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,16,35,152.59949643873,
GP Rouwmoer,2010-12-11,Elite men GvA,29,35,184.647525167,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,24,35,183.00467149604,
World Cup #5,2010-12-19,Elite Men GvA,10,66,115.95373904851,
World Cup #6,2010-12-26,Elite Men GvA,13,64,125.49988103776,
Superprestige Diegem,2010-12-27,Elite Men GvA,12,45,127.75783627636,
Azencross,2010-12-29,Elite Men GvA,46,66,190.38987616487,
Sylvestercross,2010-12-30,Elite Men GvA,5,54,106.5306731008,
World Cup #7,2011-01-16,Elite Men GvA,34,45,184.5442032015,
2011 World Championships,2011-01-30,Elite Men GvA,22,58,144.85757879379,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,17,26,155.09307965707,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,19,28,157.69132956405,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,16,32,156.20983167931,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,7,29,118.77100979074,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,21,40,147.23943149519,
World Cup #1,2011-10-16,Elite Men GvA,29,60,153.04263796917,
World Cup #2,2011-10-23,Elite Men GvA,31,62,151.00828732172,
Koppenburgcross,2011-11-1,Elite Men GvA,32,42,178.19885936222,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,24,31,181.64969248912,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,16,29,164.07062534943,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,DNF,43,222.04085846779,
Superprestige Gavere,2011-11-20,Elite Men GvA,31,36,185.42283117503,
World Cup #3,2011-11-26,Elite Men GvA,40,63,180.72265110397,
Superprestige Gieten,2011-11-27,Elite Men GvA,28,38,173.87453399754,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,16,40,147.79240176625,
Scheldecross,2011-12-11,Elite Men GvA,12,35,132.24808169112,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,7,29,117.80883197138,
World Cup #5,2011-12-18,Elite Men GvA,29,69,144.28468438012,
Superprestige Diegem,2011-12-23,Elite Men GvA,18,45,132.51676299014,
World Cup #6,2011-12-26,Elite men GvA,24,62,134.66139077486,
GP Sven Nys,2011-12-31,Elite Men GvA,11,42,121.24953888687,
World Cup #7,2012-01-15,Elite Men GvA,29,60,146.90287240126,
World Cup #8,2012-01-22,Elite Men GvA,30,57,145.047296375,
World Championships,2012-01-29,Elite Men,31,59,148.54145709655,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,17,32,140.54453996455,
GP Stad Eeklo,2012-02-12,Elite Men GvA,20,28,194.71116642871,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,21,39,150.3037772747,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,23,34,163.08559896063,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,19,27,159.26363345193,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,14,47,124.55146604851,
GP Hasselt,2012-11-17,Elite Men GvA,21,30,156.53789427023,
Superprestige Gavere,2012-11-18,Elite Men GvA,17,35,152.3053091105,
World Cup #3,2012-11-24,Elite Men GvA,30,51,160.43481948752,
World Cup #4,2012-12-2,Elite men GvA,39,52,173.81528475055,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,28,46,191.04064233055,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,13,44,133.28468884407,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,26,44,166.51507935378,
GP Rouwmoer,2012-12-22,Elite men GvA,13,31,136.03106948605,
World Cup #5,2012-12-23,Elite men GvA,32,55,162.77283933197,
World Cup #6,2012-12-26,Elite men GvA,26,48,160.65422934139,
Azencross,2012-12-28,Elite Men GvA,13,46,130.01818798853,
GP Sven Nys,2013-01-1,Elite Men GvA,20,36,164.6502660623,
Superprestige Diegem,2013-01-1,Elite Men GvA,DNF,50,221.01121029841,
World Cup #7,2013-01-6,Elite Men GvA,38,47,187.32360865444,
World Cup #8,2013-01-20,Elite Men Gva,19,47,143.62903645812,
