Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 10-14 Open,1,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,448.10722594255,447.75652166733,
Men Juniors 10-14 Open,2,110927,Beck,Brining,,,448287,534.23276211847,465.23922633067,
Men Juniors 10-14 Open,3,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,502.02279284732,482.72193099401,
Men Juniors 10-14 Open,4,115633,Collin,Chase,,,425548,544.21810103038,500.20463565735,
Men Juniors 10-14 Open,5,117031,Grant,Wilky,ROL Wheels,,424027,544.06158033066,517.6873403207,
Men Juniors 10-14 Open,6,120732,Evan,Roberts,,,403978,650,535.17004498404,
Men Juniors 10-14 Open,7,120740,Duncan,Nunnelly,Bike Barn,,488492,593.70966928258,552.65274964738,
Men Juniors 10-14 Open,8,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,581.09505607761,570.13545431072,
Men Juniors 10-14 Open,9,126483,Christiano,Migliaccio,,,426225,578.25479346039,587.61815897407,
Men Juniors 10-14 Open,10,108408,Cooper,Whatley,Northwest Cycling Club,,418555,574.86075006577,605.10086363741,
Men Juniors 10-14 Open,11,126484,Gabriele,Migliaccio,,,426226,616.49205799224,622.58356830075,
Men Juniors 10-14 Open,12,83577,Jesse,Kerby,Cyclocross Project 2015,,390091,631.38288419938,640.0662729641,
Men Juniors 10-14 Open,13,105393,Sam,Sharp,Southern Elite/Sun & Ski Sports,,420197,634.59579408738,657.54897762744,
Men Juniors 10-14 Open,14,129204,Luca,Topini,Woodlands Cycling Club,,489132,800,675.03168229078,
Men Juniors 10-14 Open,15,102923,Micah,Pressler,Dallas Bike Works CX,,414193,657.25175250079,692.51438695412,
Men Juniors 10-14 Open,16,114563,Reyn,Spooner,,,489135,707.81203883683,709.99709161747,
Men Juniors 10-14 Open,17,129203,Zeke,R brining,,,473267,739.48899386157,727.47979628081,
Men Juniors 10-14 Open,18,126490,Ty,Hulett,,,492749,680.50361006406,744.96250094415,
Men Juniors 10-18 Open,1,119533,Ethan,Storm,Dallas Bike Works CX,,341794,296.27560160923,296.27560160923,
Men Juniors 10-18 Open,2,105651,Fred,Vincent,Mad Duck Racing,,329968,379.85656268946,379.85656268946,
Men Juniors 10-18 Open,3,119197,Cole,Weidenbach,787 Racing,,422159,408.40613844365,434.95737140273,
Men Juniors 10-18 Open,4,117000,Andres,Lopezaguirre,,,416203,489.75531169275,489.75531169275,
Men Juniors 10-18 Open,5,103396,Austin,Schneider,Northwest Cycling Club,,381524,534.74252466834,544.55325198277,
Men Juniors 10-18 Open,6,114172,Jesse,Nordeen,Ride Away Cycling Club,,441441,552.58527474187,599.35119227278,
Men Juniors 10-18 Open,7,104000,Jack,Chipman,Northwest Cycling Club,,456622,500,654.1491325628,
Men Juniors 6-9 Open,1,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,656.28562222174,601.89308939467,
Men Juniors 6-9 Open,2,114224,Jake,Chapman,,,454910,650.02467576047,613.27762771175,
Men Juniors 6-9 Open,3,137890,Caden,Deleon,,,,700,624.66216602883,
Men Juniors 6-9 Open,4,116998,Ward,Eli,Cyclocross Project 2015,,456448,622.06873293136,636.04670434592,
Men Juniors 6-9 Open,5,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,616.49445042728,647.431242663,
Men Juniors 6-9 Open,6,89182,Tony,Kerby,Cyclocross Project 2015,,458247,597.668212335,658.81578098008,
Men Masters 40+,1,103993,Daniel,Martinez,,,308180,344.80062949205,303.39681683137,
Men Masters 40+,2,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,353.70672412178,309.41930312167,
Men Masters 40+,3,102942,Jeffrey,Shelton,ATC Racing,,58488,359.82605396595,315.44178941196,
Men Masters 40+,4,14016,Timothy,Phillips,210 Racing,,271555,357.27951661122,321.46427570226,
Men Masters 40+,5,28635,Brian,Payne,Miami University-Oxford,,27490,464.71013897189,327.48676199255,
Men Masters 40+,6,105342,Enrique,Varela,787 Racing,,74461,398.12637763798,333.50924828285,
Men Masters 40+,7,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,351.84139943326,339.53173457315,
Men Masters 40+,8,114187,Jason,Qunell,787 Racing,,301057,369.32663754386,345.55422086344,
Men Masters 40+,9,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,370.94261544628,351.57670715374,
Men Masters 40+,10,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,385.38327524573,357.59919344403,
Men Masters 40+,11,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,445.12649053732,363.62167973433,
Men Masters 40+,12,126459,Michael,Diehl,Northwest Cycling Club,,422748,552.11401167857,369.64416602463,
Men Masters 40+,13,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,432.08890904403,375.66665231492,
Men Masters 40+,14,72648,Mikey,Benes,The Woodlands Cycling Club,,268271,386.48945029702,381.68913860522,
Men Masters 40+,15,114737,Robert,Yates,Matrix/RBM,,358226,590.74160446601,387.71162489552,
Men Masters 40+,16,126449,Francisco,Cano,,,366415,453.46440049079,393.73411118581,
Men Masters 40+,17,72542,Darryl,Rosenfeld,Bike Barn Texas,,255458,422.96522767727,399.75659747611,
Men Masters 40+,18,114748,Carlos,Uranga,PACC,,325182,415.30458031016,405.7790837664,
Men Masters 40+,19,117009,Travis,Tindle,swcc,,379302,429.8794867875,411.8015700567,
Men Masters 40+,20,89245,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,402.09301194221,417.824056347,
Men Masters 40+,21,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,430.83642907654,423.84654263729,
Men Masters 40+,22,118092,Carlos,Barrios,,,440707,611.27215751978,429.86902892759,
Men Masters 40+,23,75675,Jeremy,Paquette,Bike Barn Texas,,295606,403.33032866611,435.89151521788,
Men Masters 40+,24,114185,Alex,Bernard,Bayou City Racing,,156895,484.19632096138,441.91400150818,
Men Masters 40+,25,120439,Eric,Pearson,Ham Cycles,,397271,465.5493566206,447.93648779848,
Men Masters 40+,26,72651,Frank,Karbarz,,,70407,437.62245134726,453.95897408877,
Men Masters 40+,27,117020,Charlie,Hoang,,,456468,539.4430036743,459.98146037907,
Men Masters 40+,28,89236,Paul,Wakefield,,,375820,400,466.00394666937,
Men Masters 40+,29,118082,Carlos,Ortiz,,,308183,490.67316416593,472.02643295966,
Men Masters 40+,30,18277,David,Roberts,Northwest Cycling Club,,284038,400,478.04891924996,
Men Masters 40+,31,126471,Bobby,Falcon,,,484961,523.02275400183,484.07140554025,
Men Masters 40+,32,59212,Jerry,Bueno,787 Racing,,161001,493.73140283946,490.09389183055,
Men Masters 40+,33,118090,Jeffrey,Contreras,Sugar Cycles/Wholesome Sweeteners,,456573,491.25464276731,496.11637812085,
Men Masters 40+,34,103964,Sean,Dolan,Northwest Cycling Club,,412475,500.99381525161,502.13886441114,
Men Masters 40+,35,72550,Luke,Magilke,,,167570,400,508.16135070144,
Men Masters 40+,36,129224,Chris,Nowak,,,126133,434.16057908851,514.18383699173,
Men Masters 40+,37,83549,Jack,Varcados,Bayou City Racing,,349464,549.66456613815,520.20632328203,
Men Masters 40+,38,130342,Christian,Otto,,,387934,652.028993795,526.22880957233,
Men Masters 40+,39,38230,Dustin,Payne,,,248131,498.08618784043,532.25129586262,
Men Masters 40+,40,114242,Jeffrey,Chapman,Embros Bicycle Club,,454065,490.29950578874,538.27378215292,
Men Masters 40+,41,123369,Thomas,Smith,Northwest Cycling Club,,128154,543.50972760201,544.29626844322,
Men Masters 40+,42,104014,Albert,Lopez,Bayou City Racing,,359700,495.26705110089,550.31875473351,
Men Masters 40+,43,137888,Levi,Nealy,Northwest Cycling Club,,493818,400,556.34124102381,
Men Masters 40+,44,125678,Brad,Spooner,Ride Away Cycling Club,,420225,578.69946456345,562.3637273141,
Men Masters 40+,DNF,134536,Karl,Kaiser,,,185225,354.4418914992,574.4086998947,
Men Masters 40+,DNF,126479,Richard,Wothers,,,466771,679.54930694671,574.4086998947,
Men Masters 40+,DNF,134545,Paul,Kahl,Racing Sushi Farmers International LLC,,433967,400,574.4086998947,
Men Masters 40+ Cat 1/2/3,1,60878,Alex,Morgan,HiFi / Mad Alchemy / EVEPC,,25033,292.82777769872,256.42448566248,
Men Masters 40+ Cat 1/2/3,2,38250,Andrew,Beres,Ride Away Cycling Club,,3403,305.37595893186,265.18353803657,
Men Masters 40+ Cat 1/2/3,3,72510,Scott,Minard,Bayou City Racing,,92947,296.67816772625,273.94259041067,
Men Masters 40+ Cat 1/2/3,4,2282,Jeff,Park,Squadra Di Servitori,,168358,328.79193888986,282.70164278476,
Men Masters 40+ Cat 1/2/3,5,126272,John,Martin,Bayou City Racing,,287196,302.9734697977,291.46069515886,
Men Masters 40+ Cat 1/2/3,6,38249,Bobby,Williamson,,,93265,288.81962720917,300.21974753295,
Men Masters 40+ Cat 1/2/3,7,83547,Marc,Coppedge,Team Yacht Club,,142133,369.7659656016,308.97879990705,
Men Masters 40+ Cat 1/2/3,8,107907,Jonathan,Pattie,ATC Racing,,97614,327.01083295423,317.73785228114,
Men Masters 40+ Cat 1/2/3,9,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,350.13243885338,326.49690465524,
Men Masters 40+ Cat 1/2/3,10,72687,Stewart,Stafford,,,33754,348.54166551532,335.25595702933,
Men Masters 40+ Cat 1/2/3,11,72513,Mike,Aguayo,The Woodlands Cycling Club,,282793,394.77690705732,344.01500940343,
Men Masters 40+ Cat 1/2/3,12,129247,Jason,Cameron,Mad Duck Racing,,281789,326.40632446743,352.77406177752,
Men Masters 40+ Cat 1/2/3,13,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,353.70672412178,361.53311415161,
Men Masters 40+ Cat 1/2/3,14,122322,Brent,Turner,Bike Barn (Texas),,55990,374.04449602151,370.29216652571,
Men Masters 40+ Cat 1/2/3,15,156936,Christopher,Hill,Queen City Cycling/Sanford Health,,131183,363.76942278954,379.0512188998,
Men Masters 40+ Cat 1/2/3,16,107164,Rodney,Rios,Bike Barn (Texas),,156999,374.01485064285,387.8102712739,
Men Masters 40+ Cat 1/2/3,17,14016,Timothy,Phillips,210 Racing,,271555,357.27951661122,396.56932364799,
Men Masters 40+ Cat 1/2/3,18,17095,Kelly,Kerby,ATC Racing,,139799,386.8370931314,405.32837602209,
Men Masters 40+ Cat 1/2/3,19,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,385.38327524573,414.08742839618,
Men Masters 40+ Cat 1/2/3,20,44169,Edgar,Nunnelly,Bike Barn Texas,,117,388.52255185324,422.84648077028,
Men Masters 40+ Cat 1/2/3,21,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,351.84139943326,431.60553314437,
Men Masters 40+ Cat 1/2/3,22,72636,Derek,Delpero,Embros Bicycle Club,,283697,414.84330511271,440.36458551847,
Men Masters 40+ Cat 1/2/3,DNF,107904,Mike,Panozzo,787 Racing,,333442,329.56496921955,457.88269026666,
Men Masters 40+ Cat 1/2/3,DNF,38216,Rolando,Roman,Cyclocross Project 2015,,220829,380.58572147789,457.88269026666,
Men Masters 50+,1,72687,Stewart,Stafford,,,33754,348.54166551532,308.33608498911,
Men Masters 50+,2,72511,Wallace,Groda,Bike Barn (Texas),,14246,352.2621853797,320.61403525233,
Men Masters 50+,3,2789,John,King,Cook Ford/Bay Area Cycling,,303793,375.05176115416,332.89198551556,
Men Masters 50+,4,25127,Doug,Foxworth,Mark It Zero,,12179,379.11126021741,345.16993577878,
Men Masters 50+,5,20453,Martin,Soetaert,ROL Wheels,,33420,360.93105931007,357.447886042,
Men Masters 50+,6,127454,Alex,Rodriguez,ATC Racing,,80049,446.45022868707,369.72583630522,
Men Masters 50+,7,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,414.83559122986,382.00378656845,
Men Masters 50+,8,93166,David,Bjork,A Bloc,,47844,446.59874301926,394.28173683167,
Men Masters 50+,9,83582,Michael,Ereli,A Bloc,,10893,434.64677982385,406.55968709489,
Men Masters 50+,10,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,393.78559148707,418.83763735811,
Men Masters 50+,11,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,,23403,346.08589924442,431.11558762134,
Men Masters 50+,12,72529,Christopher,Veum,Gulf Coast Cycling Association,,59434,461.60235353773,443.39353788456,
Men Masters 50+,13,105351,Andy,Austin,Team Super Awesome,,361687,502.03079748495,455.67148814778,
Men Masters 50+,14,2873,Thom,Moore,Potomac Velo Club,,254028,474.29652328428,467.949438411,
Men Masters 50+,15,134537,Mark,Landeck,,,188556,388.79941576693,480.22738867423,
Men Masters 50+,16,105349,Robert,Mercado,Bicycle Heaven / PVA,,48809,582.8353585522,492.50533893745,
Men Masters 50+,17,72562,Corvin,Alstot,Bayou City Racing,,1477,573.83900131608,504.78328920067,
Men Masters 50+,18,107152,Mark,Barnett,swcc,,393053,599.20923212403,517.06123946389,
Men Masters 50+,19,114195,Jay,Nordeen,Bike World Racing,,441626,477.51343056227,529.33918972712,
Men Masters 50+,20,126456,David,Smith,Bayou City Racing,,33108,514.05664665112,541.61713999034,
Men Masters 50+,21,103982,Dwight,Waters,Northwest Cycling Club,,306377,497.12823824262,553.89509025356,
Men Masters 50+,22,105369,Ino,Sofjan,Northwest Cycling Club,,386410,551.97571443575,566.17304051678,
Men Masters 50+,23,120441,Bruce,Green,Northwest Cycling Club,,438213,582.19350255763,578.45099078001,
Men Masters 50+,24,137785,Dave,Knowles,,,434172,500,590.72894104323,
Men Masters 50+,25,105343,James,Whatley,Northwest Cycling Club,,274044,569.8647050563,603.00689130645,
Men Masters 50+,26,126472,Shannon,Hodell,,,447377,596.23968860288,615.28484156967,
Men Masters 50+,DNF,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,351.84139943326,639.84074209612,
Men Masters 50+,DNF,2256,Michael,Vanrandwyk,US Military Endurance Sports,,191261,460.75069520387,639.84074209612,
Men Masters 60+,1,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,450.71429946421,422.86744048536,
Men Masters 60+,2,90658,Whitney,Fanning,Geri Atrix,,89401,491.45592203476,437.0060597999,
Men Masters 60+,3,108425,Jack,Hicks,Team Cycle Progression,,16105,467.38791345224,451.14467911443,
Men Masters 60+,4,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,501.27664089923,465.28329842896,
Men Masters 60+,5,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,523.38545707707,479.4219177435,
Men Masters 60+,6,134543,Peter,Aubin,,,47745,330,493.56053705803,
Men Masters 60+,7,58914,Alan,Johnson,Matrix/RBM,,157600,493.21584118173,507.69915637256,
Men Masters 60+,8,75686,Scott,Schaefer,Southern Elite/Sun & Ski Sports,,126923,330,521.8377756871,
Women 23-29 Cat 1/2/3/4,1,99517,Venny,Alub,Bike Barn Texas,,404148,472.63396947229,457.89576776163,
Women 23-29 Cat 1/2/3/4,2,125665,Monica,Merced,PHENOM p/b AnalySys Laboratories,,423747,518.29230661607,483.96543491242,
Women 23-29 Cat 1/2/3/4,3,115647,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,,420237,535.39294978373,510.03510206321,
Women 23-29 Cat 1/2/3/4,4,114252,Katherine,Pierce,PHENOM p/b AnalySys Laboratories,,455590,536.81658864426,536.104769214,
Women 23-29 Cat 1/2/3/4,5,135630,Chelsea,Reedy,BAD KITTY MEOW PHAT KAT RACING,,368833,618.7853202387,562.17443636479,
Women 23-29 Cat 1/2/3/4,6,126494,Kendall,Zurbuchen,,,307434,627.84424986316,588.24410351557,
Women Juniors 10-14 Cat 1/2/3/4,1,108411,Abigail,Yates,Matrix/RBM,,386370,503.27622184767,483.15967338095,
Women Juniors 10-14 Cat 1/2/3/4,2,117003,Mj,Lopezaguirre,,,432702,457.2560227555,457.2560227555,
Women Juniors 10-14 Cat 1/2/3/4,3,136859,Emily,Moyers,Southern Elite/Sun & Ski Sports,,420224,650,566.57983669048,
Women Juniors 10-14 Cat 1/2/3/4,4,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,613.83549943208,608.28991834524,
Women Juniors 10-14 Cat 1/2/3/4,5,126487,Elizabetta,Migliaccio,,,426219,624.74343420093,650,
Women Juniors 10-14 Cat 1/2/3/4,6,89176,Ellie,Black,Mellow Johnny's Cycling Team,,237331,661.53342953633,691.71008165476,
Women Juniors 10-14 Cat 1/2/3/4,7,117007,Chloe,Diehl,Northwest Cycling Club,,438246,681.9853470179,733.42016330952,
Women Juniors 10-14 Cat 1/2/3/4,8,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,689.31419213832,775.13024496429,
Women Juniors 10-14 Cat 1/2/3/4,9,108430,Kara,Whatley,Northwest Cycling Club,,420695,712.4601647048,816.84032661905,
Women Juniors 10-18 Cat 1/2/3/4,1,108411,Abigail,Yates,Matrix/RBM,,386370,,,
Women Juniors 10-18 Cat 1/2/3/4,2,129248,Erin,Bobbitt,FCS|Cycling: p/b Visit Dallas + Noise4Good,,489159,,,
Women Juniors 6-9 Cat 1/2/3/4,1,126295,Bianca,Hill,Cyclocross Project 2015,,486736,650.90474970366,615.494809662,
Women Juniors 6-9 Cat 1/2/3/4,2,136854,Elaina,Moyers,Southern Elite/Sun & Ski Sports,,487285,750,651.94928933653,
Women Juniors 6-9 Cat 1/2/3/4,3,102907,Hazel,Levy,Cyclocross Project 2015,,415433,650.74461583635,688.40376901105,
Women Juniors 6-9 Cat 1/2/3/4,4,102912,Bridget,Kinsey,Bicycle Sport Shop Cyclocross Team,,455217,699.71649737114,724.85824868557,
Women Juniors 6-9 Cat 1/2/3/4,5,89184,Gillian,Kinsey,Bicycle Sport Shop Cyclocross Team,,455678,764.23301617296,761.31272836009,
Women Juniors 6-9 Cat 1/2/3/4,6,102913,Mabel,Levy,Cyclocross Project 2015,,457547,813.84224314563,797.76720803461,
Women Masters 30-39 Cat 1/2/3/4,1,114741,Lisa,Uranga,Watt Posse,,325178,393.36638902486,379.48105107063,
Women Masters 30-39 Cat 1/2/3/4,2,89257,Jessica,Rawlins,Cadence Cyclery,,308761,427.49608484109,400.28624727618,
Women Masters 30-39 Cat 1/2/3/4,3,72668,Jenny,Willhite,Squadra Di Servitori,,188342,411.27977721998,421.09144348172,
Women Masters 30-39 Cat 1/2/3/4,4,131853,Alexis,Hamilton,,,315452,500.56902407058,441.89663968726,
Women Masters 30-39 Cat 1/2/3/4,5,89230,Jessie,Tsai,Bayou City Racing,,390873,506.90677506135,462.7018358928,
Women Masters 30-39 Cat 1/2/3/4,6,129239,Sheree,Benavides,Matrix/RBM,,411314,530.23484901886,483.50703209835,
Women Masters 30-39 Cat 1/2/3/4,7,126281,Caitlin,Friesen,PHENOM p/b AnalySys Laboratories,,472366,514.47765709971,504.31222830389,
Women Masters 30-39 Cat 1/2/3/4,8,72518,Lisa,Hartman,Sugar Cycles/Wholesome Sweeteners,,217745,546.87242095911,525.11742450943,
Women Masters 30-39 Cat 1/2/3/4,9,87020,Grace,Benes,The Woodlands Cycling Club,,394209,569.54607089754,545.92262071497,
Women Masters 30-39 Cat 1/2/3/4,10,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,604.79863629798,566.72781692052,
Women Masters 30-39 Cat 1/2/3/4,11,137889,Annececile,Huby,,,493546,520,587.53301312606,
Women Masters 30-39 Cat 1/2/3/4,12,87023,Cherie,Spooner,Ride Away Cycling Club,,441438,582.36539606023,608.3382093316,
Women Masters 30-39 Cat 1/2/3/4,13,126495,Sarah,Fleming,Ham Cycles,,484804,659.34824636956,629.14340553714,
Women Masters 30-39 Cat 1/2/3/4,14,126496,Jessica,Miller,,,474364,680.59412128893,649.94860174269,
Women Masters 40+ Cat 1/2/3/4,1,72514,Tracy,Jones,Bayou City Racing,,289166,,,
Women Masters 40+ Cat 1/2/3/4,2,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,,,
Women Masters 40+ Cat 3/4,1,103398,Jennifer,Ragan-marlowe,Rockwall Racing,,143436,496.24460546358,451.38004918029,
Women Masters 40+ Cat 3/4,2,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,512.3053202686,475.25473103338,
Women Masters 40+ Cat 3/4,3,129233,Katy,Cornelius,Texas Pro Health Racing,,366172,496.05023820211,499.12941288647,
Women Masters 40+ Cat 3/4,4,105390,Erica,Harshaw,Bat City Cycling,,455529,581.45223291673,523.00409473957,
Women Masters 40+ Cat 3/4,5,129207,Deborah,Randall,Bike Barn Texas,,29126,509.82783013924,546.87877659266,
Women Masters 40+ Cat 3/4,6,126493,Thresa,Aguayo,Northwest Cycling Club,,457507,587.54893140303,570.75345844575,
Women Masters 40+ Cat 3/4,7,72665,Carla,Jennings,Mafia Racing,,237027,676.8365647615,594.62814029885,
Women Masters 40+ Cat 3/4,8,125676,Jane,Whatley,Northwest Cycling Club,,441069,680.4443771522,618.50282215194,
