Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird CX,2021-09-12,Men Cat 4/5,47,77,572.53811181895,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,34,65,549.34017632921,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,60,89,593.72548820895,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,81,95,610.77749451165,
Rainey Park Cyclocross,2021-11-20,Men Cat 5,33,48,573.03198628597,
Carpenter Cross,2022-09-24,Men Cat4/5,45,73,576.00674935094,
Carpenter Cross,2022-09-24,Men Cat3/4,44,54,511.9071206811,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,66,89,585.8968610192,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,48,78,571.69181953238,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,29,60,531.03734880215,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,37,44,511.15830111311,
HPCX,2022-10-16,Men Senior Cat3/4,62,75,543.67167158903,
Croton Cross,2022-10-29,Men Senior Cat4,28,36,630.21324262565,
Croton Cross,2022-10-30,Men Senior Cat4,21,27,610.62501171847,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,58,96,548.97198048117,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,67,104,570.38642783155,
Ice Weasels Cometh,2022-12-3,Beginner Men,29,67,515.23592293585,
Governor's Guard Rodeo,2022-12-4,Men Category 4,26,28,629.59815624689,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,24,41,527.65228917808,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,DNF,36,505.46707633826,
Croton Cross,2023-10-7,Men Senior Cat4,23,32,539.02461038753,
Croton Cross,2023-10-8,Men Senior Cat4,19,32,521.79274977318,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,30,41,570.16052703011,
HPCX,2023-10-15,Men Senior Cat3/4,29,43,494.8531003545,
The Ice Weasels Cometh,2023-12-2,Beginner Men,37,56,592.48700814661,
