First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Wilcox,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,1,53,377.07010549602,
Douglas,Wilcox,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,1,25,383.83936722471,
Douglas,Wilcox,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,2,46,380.9183749905,
Douglas,Wilcox,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,3,28,399.19843412162,
Douglas,Wilcox,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,5,29,445.92385224969,
Greg,Sweney, NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,17,25,499.64279093472,
,,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,21,37,544.84403918538,
Greg,Sweney,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,33,62,480,
Brent,Willems,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,4,54,492.34941626642,
Greg,Sweney,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,32,62,476.46369923943,
Hudson,Questad,MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,26,31,920.28813344277,
Tyler,Questad,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,31,44,746.60230379517,
John,Gold,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,23,70,442.49270032253,
Greg,Sweney,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,41,70,526.88412459683,
Nigel,Newby-house,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,35,53,523.46715174448,
Hudson,Questad,MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,14,16,809.65378619524,
John,Gold,Woolley Cross 2016,2016-10-22,Master Men B 40+,21,33,496.88639532828,
Tyler,Questad,MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,26,34,764.0032368419,
Nigel,Newby-house,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,18,36,485.50962333016,
Nigel,Newby-house,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,26,57,479.07848518759,
Hudson,Questad,MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,20,33,806.80843565893,
Tyler,Questad,MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,24,33,728.39756045631,
Nigel,Newby-house,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,25,63,460.14485665059,
John,Fiala,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,31,31,665.84942975488,
Tyler,Questad,MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,29,34,731.89103718705,
Erin,Alving,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,28,29,673.60310454082,
John,Fiala,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,33,45,587.56779122637,
John,Gold,Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,20,39,482.07050891454,
Julie,Gold,Cross Revolution #6,2015-11-29,Master Women 40+,3,17,423.41690375846,
Greg,Sweney,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,22,60,444.99165293164,
Clive,Pursehouse,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,22,59,411.17642760209,
Erin,Alving,MFG CX - Woodland Park,2015-11-22,Women 45+,17,26,636.65379213097,
Christine,Soja,MFG CX - Woodland Park,2015-11-22,Women 35+,12,19,554.50298663137,
Kristina,Spranger,MFG CX - Woodland Park,2015-11-22,Women 35+,15,19,595.17094580587,
John,Fiala,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,12,28,516.27351564649,
Erin,Alving,MFG CX - North 40,2015-11-1,Women 45+,13,20,578.47827005859,
Kristina,Spranger,MFG CX - North 40,2015-11-1,Women 35+,7,11,556.10489240503,
Nigel,Newby-house,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,27,54,523.81353750433,
Erin,Alving,Cross Revolution #4,2015-10-25,Master Women 40+,16,21,566.42772639303,
Tyler,Questad,MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,28,34,790.44187065523,
Ellsa,Kunz,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,17,33,600,
John,Fiala,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,22,66,496.47648432629,
Jason,Gearhart,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,51,66,615.48350075326,
Mat,Questad,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,59,66,648.31302252622,
Nigel,Newby-house,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,28,62,478.91064162709,
Erin,Alving,MFG - CX Magnuson Park Cross,2015-10-18,Women 45+,19,26,579.85368916432,
Kristina,Spranger,MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,10,18,545.1223006073,
Corinne,Alef,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,13,19,547.00172269576,
Julie,Gold,Cross Revolution #3,2015-10-11,Master Women 40+,7,21,467.30145859657,
Erin,Alving,Cross Revolution #3,2015-10-11,Master Women 40+,18,21,592.07565771782,
John,Fiala,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,7,33,442.96459729916,
John,Fiala,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,6,25,491.215726059,
Corinne,Alef,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women B,3,15,504.49349967633,
Nigel,Newby-house,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,18,31,455.07295019838,
Nigel,Newby-house,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,35,55,512.06958282316,
Clive,Pursehouse,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,22,48,443.81082735361,
John,Fiala,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,25,46,543.79432606674,
Tyler,Questad,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,20,32,676.76861808129,
John,Fiala,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,18,64,501.590996596,
Mat,Questad,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,62,64,631.59070042493,
Nigel,Newby-house,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,37,57,521.22109841458,
Greg,Sweney,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,55,57,603.21697473793,
Clive,Pursehouse,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,18,47,408.26313339316,
Erin,Alving,Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,6,9,623.58249761063,
Erin,Alving,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,23,35,646.58165249339,
Jordyn,Kimble,SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,28,34,795.99601316632,
Kristina,Spranger,Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,2,13,516.17593314331,
Carrie,Pruitt,Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,7,13,613.8637226174,
Carrie,Pruitt,Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,6,12,587.12678781184,
Erin,Alving,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,18,22,671.40080031654,
Carrie,Pruitt,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,31,40,666.22792765337,
Carisa,Kimble,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,39,40,720.41441391522,
Sue,Newby-house,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,21,26,666.09822793797,
Erin,Alving,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,21,28,654.40074352748,
Douglas,Wilcox,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,5,52,431.3596826278,
Erin,Alving,Subaru STARCROSSED,2014-09-13,Master Women 45+,10,11,590.29210096555,
Carrie,Pruitt,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,18,23,649.60037583925,
Brent,Willems,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,52,89,561.44847580289,
Michael,Pruitt,SCX #6: Enumclaw,2013-12-15,Single Speed Men,16,19,552.96449405813,
Erin,Alving,MFG #6: Woodland Park,2013-11-10,Master Women 45+,16,25,610.94107016814,
Amy,Philipson,MFG #6: Woodland Park,2013-11-10,Master Women 45+,25,25,750.22953409802,
Annika,Alving,MFG #6: Woodland Park,2013-11-10,Junior Girls 2002-2004,5,16,595.31273336076,
Jason,Cemanski,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,27,47,381.95895295573,
Brent,Willems,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,45,116,520.07795794035,
Christine,Willems,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,62,89,618.75459926562,
Jason,Cemanski,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,13,41,269.33847243441,
Mike,Lents,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,50,68,593.08306178675,
Annika,Alving,SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2002-2004,7,11,699.61648426722,
Erin,Alving,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,14,21,623.39930871368,
Amy,Philipson,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,21,21,738.65212109813,
Scott,Braswell,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,78,95,664.48838988873,
Jason,Cemanski,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,37,44,441.34828785285,
Annika,Alving,MFG #4:  Magnusson Park,2013-10-20,Junior Girls 2002-2004,4,9,629.37214706724,
Erin,Alving,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,21,22,658.67003502929,
Amy,Philipson,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,22,22,672.53703853222,
Brent,Willems,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,28,107,461.65146269756,
Scott,Braswell,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,90,107,692.96619187619,
Erin,Alving,MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,15,18,705.53514460512,
Amy,Philipson,MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,18,18,750.55841822668,
Jenni,Gaertner,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,4,21,378.58589391887,
Brent,Willems,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,64,76,674.85011140689,
Scott,Braswell,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,66,76,674.85011140689,
Erin,Alving,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,16,19,604.19960364302,
Amy,Philipson,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,18,19,631.07082053402,
Michael,Pruitt,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,47,98,547.46756615019,
Scott,Braswell,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,86,98,693.08510607893,
Michael,Pruitt,SCX #1: McCollum Park,2013-09-22,Single Speed Men,33,35,516.54093242631,
Leslie,Barber,StarCrossed CX,2013-09-14,Women Cat 4,39,50,686.78287981859,
Douglas,Wilcox,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,3,81,425.06240123509,
Joel,Liefke,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,38,81,546.96591507666,
Willems,Brent,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,52,81,595.72732061329,
Philipson,Amy,StarCrossed CX,2013-09-14,Women 40+,25,26,701.23105770871,
Dennis,Schleder,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,17,73,476.8895804049,
Douglas,Wilcox,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,20,60,411.82546167338,
Erin,Alving,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,11,18,600.66049725786,
Rachel,Scheiner,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,14,18,658.2153706366,
Amy,Philipson,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,17,18,715.77024401535,
Rachel,Scheiner,Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,11,15,620.30883975675,
Jenni,Gaertner,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,1,9,352.34828967191,
Rachel,Scheiner,SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,18,26,626.18429446112,
Rachel,Scheiner,MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,36,51,657.67389945141,
Douglas,Wilcox,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,4,121,357.46000253184,
Nigel,Newby-house,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,57,121,524.2849623555,
Brent,Willems,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,76,121,584.09013663191,
Gwynne,Junkin,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - WOMEN,24,39,618.94736842105,
Douglas,Wilcox,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,8,68,397.30483551178,
Rachel,Scheiner,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,17,31,607.3742326458,
Shannon,Cumming,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,31,31,710.61348968693,
Douglas,Wilcox,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,7,91,417.72039944142,
Nigel,Newby-house,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,35,55,587.52869495394,
Shannon,Cumming,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - WOMEN                                 ,20,26,658.0920770202,
Rachel,Scheiner,SCX#2 - Arlington,2012-09-30,Master Wm4 35+,9,18,570.25785939562,
Douglas,Wilcox,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,15,106,422.2902749271,
Nigel,Newby-house,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,66,106,576.21837694551,
Jack,Spranger,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 3-5,4,17,607.3909911031,
Titus,Bender,MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,11,24,586.77542956178,
Sarah,Bender,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,10,17,534.52069370864,
Andy,Campbell,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,57,88,592.48363686073,
Gideon,Bender,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,63,88,616.70685387337,
Douglas,Wilcox,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,6,85,415.98686178234,
Calvin,Spranger,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,9,22,304.72253524745,
Mark,Bender,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,58,71,475.31252912758,
Mike,Lents,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,72,86,539.92655167281,
Clive,Pursehouse,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,14,25,436.21081929806,
Sarah,Bender,MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,3,17,429.4461131209,
Gideon,Bender,MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,3,17,501.00306560404,
Mark,Bender,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,3,79,373.21673785011,
Brian,Carlson,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,21,43,530.75247925001,
Dean,Vergillo,Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,5,83,378.43566468098,
Brian,Carlson,Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,40,83,527.64104331611,
Dean,Vergillo,Silver Lake 2011,2011-10-16,Master Men4 35+,1,87,339.19126217627,
Dennis,Schleder,Steeliacoom 2011,2011-10-9,Master Men4 35+,31,67,518.53923185571,
Greg,Gizinski,Steeliacoom 2011,2011-10-9,Master Men4 35+,62,67,693.12767534606,
Dean,Vergillo,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,4,81,390.26904374908,
Brian,Carlson,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,31,81,502.56726093727,
Dennis,Schleder,SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,35,81,519.20403385404,
Cynthia,Freed,Marymoor 2011,2011-09-25,Women3,24,25,609.42131981141,
Dennis,Schleder,Marymoor 2011,2011-09-25,Master Men4 35+,36,86,508.53759293823,
Brian,Carlson,Marymoor 2011,2011-09-25,Master Men4 35+,38,86,516.40319470367,
Greg,Gizinski,Marymoor 2011,2011-09-25,Master Men4 35+,77,86,669.78242912982,
Sarah,Bender,Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,4,15,447.53158875349,
Dean,Vergillo,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,2,72,413.11472461608,
Mark,Bender,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,3,72,416.84664448031,
Gideon,Bender,Rapha-Focus GP,2011-09-18,JR BOYS 10 12,5,27,531.86362969131,
Titus,Bender,Rapha-Focus GP,2011-09-18,JR BOYS 10 12,10,27,597.49494652947,
Sarah,Bender,StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,6,21,470.73077253953,
Mark,Bender,StarCrossed Cyclocross,2011-09-17,Men 4 35+,11,62,412.1737137566,
Dennis,Schleder,StarCrossed Cyclocross,2011-09-17,Men 4 35+,61,62,665.62567376353,
Dean,Vergillo,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,6,91,468,
Brian,Carlson,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,51,91,549,
Dennis,Schleder,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,21,42,535.9829448408,
Brian,Carlson,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,32,42,580.17055159201,
Elise,Wright,Evergreen Fairgrounds,2010-11-21,Women4,7,19,545.54024108166,
Clive,Pursehouse,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,7,26,496.38461538462,
Charles,Gardiner,Woodlawn Park GP,2010-11-14,CAT 3 MEN,33,44,446.93559981274,
Brian,Carlson,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,111,117,688.41938442254,
Charles,Gardiner,Raceway Cross,2010-10-31,CAT 3 MEN,29,39,442.3253147926,
Sean,Horita,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,13,61,439.19505832477,
Elise,Wright,Steilacoom,2010-10-31,Women4,11,30,548.04809058031,
Sean,Horita,King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,11,55,440.8761898255,
Elise,Wright,Seattle CX: Silver Lake,2010-10-17,Women4,14,38,552.92756548149,
Charles,Gardiner,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,46,48,539.58943371934,
Brian,Carlson,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,18,71,468.06425097814,
Sean,Horita,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,26,71,501.9163681649,
Elise,Wright,Seattle CX: Evergreen HS,2010-09-26,Women4,22,35,640.92576649947,
Charles,Gardiner,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,4,69,425.09029771626,
Sean,Horita,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,22,61,509.68229989512,
Rian,Carlson,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,26,61,523.15683327507,
Andrew,Carlson,MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,14,24,663.63928685856,
Sabrina,Hirsch,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,1,30,472.5684851077,
Elise,Wright,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,12,30,572.69324680879,
Christopher,Cumming,Double Check,2010-09-6,Master Men4 35+,2,53,460.57155805727,
Clive,Pursehouse,Double Check,2010-09-6,Master Men4 35+,3,53,463.74869573498,
Greg,Sweney,Double Check,2010-09-6,Master Men4 35+,11,53,489.16579715666,
Brian,Carlson,Double Check,2010-09-6,Master Men4 35+,15,53,501.87434786749,
Travis,Fulton,Double Check,2010-09-6,Master Men4 35+,30,53,549.53141303313,
Greg,Sweney,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,28,60,526.88317542725,
Dennis,Schleder,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,35,60,569.99047531909,
Brian,Carlson,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,46,60,637.73051800626,
Greg,Sweney,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,22,54,494.77538514428,
Christopher,Cumming,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,51,54,680.04840819096,
Dennis,Schleder,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,44,63,603.89784651142,
David,Crist,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,21,44,528.68292065768,
Christopher,Cumming,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,6,63,420.26331356517,
Brian,Carlson,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,52,63,632.10514341141,
Troy,Nebeker,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,60,63,668.94720077597,
Christopher,Cumming,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,15,63,449.80019947681,
Dennis,Schleder,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,47,63,618.36012191064,
Christopher,Cumming,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,22,74,471.90192782232,
Greg,Sweney,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,40,74,548.51225902221,
Travis,Fulton,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,54,74,608.09807217768,
Dennis,Schleder,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,62,74,642.14710826652,
Christopher,Cumming,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,16,76,448.7690332611,
Greg,Sweney,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,73,76,674.86316822272,
Dennis,Schleder,MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,30,35,622.45018735293,
Brian,Carlson,MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,23,23,688.62173101139,
David,Crist,MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 45+,12,14,595.71791114443,
Dennis,Schleder,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,39,63,576.30779013976,
Troy,Nebeker,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,44,63,602.24192595388,
David,Crist,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,20,43,535.84866768374,
Christopher,Cumming,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,32,94,504.58965600394,
Greg,Sweney,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,45,94,533.36056050074,
Dennis,Schleder,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,68,94,584.26292999507,
Brian,Carlson,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,71,94,590.90236949433,
Troy,Nebeker,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,73,94,595.32866249384,
Fred,Hammerquist,MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,15,25,556.89369050685,
Travis,Fulton,MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,30,44,611.02741331943,
Brian,Carlson,MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,33,44,630.39852604291,
