Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,198864,Peter,Bertucco,,18:06,622858,,,
Men Junior 11-12,2,212806,Alex,Smout,Astriu,+1:54,650060,,,
Men Junior 11-12,3,221986,Jacob,Shapashnikov,,-1 LAP,,,,
Men Junior 13-14,1,200822,Nick,Romaniello,Team Somerset,19:26,622477,575.20234978964,550.31012219747,
Men Junior 13-14,2,198856,Rocco,Abruzzese,Caffinators Racing,+37,604267,602.41321028856,567.27561651307,
Men Junior 13-14,3,208270,Gunnar,Miller,,+41,647764,656.75151391337,584.24111082868,
Men Junior 13-14,4,218688,Colton,Macdonald,Cyclecraft Bulldogs,+1:41,659161,629.94524090411,601.20660514428,
Men Junior 13-14,5,219234,Teddy,Dodds,Oak Hill Velo,+4:09,667983,600,618.17209945988,
Men Junior 13-14,6,221985,Ezra,Ellman,,-1 LAP,662890,600,635.13759377549,
Men Junior 15-16 Open,1,221990,Matias,Rodriguez,Saint Peter Prep,41:42,646580,,,
Men Junior 15-16 Open,2,218695,Nicholas,Fradette,Cycle Craft Bulldogs,-1 LAP,658805,,,
Men Junior 17-18 Open,1,130268,Luke,Callan,Verge Sport,39:11,588280,,,
Men Junior 17-18 Open,2,218694,Dawson,Povilaitis,Team Bulldog,-1 LAP,666563,,,
Men Junior 9-10,1,218683,Gino,Romaniello,Team Somerset,17:07,667816,,,
Men Junior 9-10,2,218687,Juno,Miller,,+57,666631,,,
Men Junior 9-10,3,218685,Niko,Warner,Njcx Project,+2:21,665764,,,
Men Master 40+,1,195586,Jerry,Kapko,Finkraft Masters Team,43:44,156668,347.70009841844,324.84488585353,
Men Master 40+,2,94712,Christopher,Deluco,Finkraft Masters Team,+43,292319,372.64435620403,334.84752030069,
Men Master 40+,3,36147,Mike,Kucharski,Team Wyckoff Cycle,+2:11,244770,391.69825598931,344.85015474786,
Men Master 40+,4,6443,Ian,Cronin,Team Aistriu,+2:31,239146,382.16874964264,354.85278919503,
Men Master 40+,5,146905,Masaharu,Ito,Gambit Racing P/b Sleepy Hollow Bikes,+2:58,498106,394.86332698369,364.85542364219,
Men Master 40+,6,186548,Andrew,Miller,Prothirteen,+3:14,536219,410.9160997006,374.85805808936,
Men Master 40+,7,145809,Lance,Dionne,,+3:19,485942,352.20750781861,384.86069253652,
Men Master 40+,8,193908,Jun,Sugai,,+3:38,357427,356.79730246296,394.86332698369,
Men Master 40+,9,92619,Ben,Millstein,King Kog / Sun And Air,+4:38,408219,459.80239478751,404.86596143086,
Men Master 40+,10,199666,Seth,Phillips,Jalapeo Cycling,+4:40,57862,421.36544856306,414.86859587802,
Men Master 40+,11,172749,Dmitry,Shaposhnikov,,+5:44,546001,389.10400258461,424.87123032519,
Men Master 40+,12,109606,Patrick,Taylor,King Kog / Sun & Air,-1 LAP,423100,472.97143331657,434.87386477235,
Men Master 40+,13,35543,Daniel,Hauber,Mid Atlantic Masters Bicycling Org,-1 LAP,250047,400,444.87649921952,
Men Master 40+,14,91163,Joseph,Laochaloenvanich,Ruckus Racing Nj,-1 LAP,339446,597.11254439563,454.87913366669,
Men Master 40+,15,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,529.54055137691,464.88176811385,
Men Master 40+,DNF,79389,Szymon,Niemotko,Team Aistriu,,126300,329.66092833604,484.88703700818,
Men Master 40+ Cat4/5,1,173505,John,Digregorio,,38:31,587520,443.37217401431,415.40961483535,
Men Master 40+ Cat4/5,2,200829,Edward,Frederick,Privateer (Brooklyn),+53,576881,452.49495492129,432.81423974286,
Men Master 40+ Cat4/5,3,158366,Jonathan,Cutler,Jalapeno Cycling,+2:04,471839,488.83158718224,450.21886465037,
Men Master 40+ Cat4/5,4,45420,Andrew,Fletcher,Summit Cycling Club/peddlers Shop,+2:08,575685,515.58474004435,467.62348955789,
Men Master 40+ Cat4/5,5,91972,Fred,Tanjutco,,+4:34,361411,481.22464174855,485.0281144654,
Men Master 40+ Cat4/5,6,84368,Brendan,Engelmann,Team Clxi,+5:03,563743,461.75487426342,502.43273937291,
Men Master 40+ Cat4/5,7,188097,Ethan,Schartman,,-1 LAP,662792,579.52529143557,519.83736428042,
Men Master 40+ Cat4/5,8,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,529.54055137691,537.24198918793,
Men Master 50+,1,23888,Dave,Freifelder,Westwood Cycle,42:59,200872,294.01094475096,249.41880565296,
Men Master 50+,2,21957,Dan,Larino,The Valley Om P/b Two Rivers Brewing,+00,162934,288.4644963099,261.53154239547,
Men Master 50+,3,1365,Ralf,Warmuth,,+08,231788,297.82622594956,273.64427913799,
Men Master 50+,4,2294,Joseph,Piccillo,Evolution Racing,+27,176980,321.54030407766,285.7570158805,
Men Master 50+,5,999,Roger,Aspholm,Finkraft Junior Cycling Team,+31,136195,263.0750801585,297.86975262302,
Men Master 50+,6,39116,Carl,Reglar,Aistriu/giant,+2:38,281196,301.60700893198,309.98248936554,
Men Master 50+,7,6899,Edwin,Bull,On Your Inside,+2:49,91184,333.658715309,322.09522610805,
Men Master 50+,8,124355,Jason,Livingood,Philadelphia Ciclismo,+3:03,449397,363.97411105202,334.20796285057,
Men Master 50+,9,3383,David,Kahl,Team Propower,+3:24,18414,342.29246177112,346.32069959309,
Men Master 50+,10,1456,Chris,Facas,The Valley Om P/b Two Rivers Brewing,+3:26,43711,387.81899915681,358.4334363356,
Men Master 50+,11,167571,Ryan,Enschede,Barbarians In The Park,+4:20,10855,393.64915481745,370.54617307812,
Men Master 50+,12,184734,Nelson,Repenning,Cycle-smart,+4:23,538459,356.04855091609,382.65890982064,
Men Master 50+,13,1170,Paul,Debartolo,Finkraft Masters Team,+4:25,115836,361.59106593738,394.77164656315,
Men Master 50+,14,112248,Michael,Grey,Ruckus Racing Nj,-1 LAP,292877,449.68683370027,406.88438330567,
Men Master 50+,15,191295,Thomas,Feehan,Kissena Cycling,-1 LAP,52816,420.11961179389,418.99712004819,
Men Master 50+,16,91972,Fred,Tanjutco,Team Aistriu,-1 LAP,361411,481.22464174855,431.1098567907,
Men Master 50+,17,5828,George,Vlahogiannis,Team Shift,-1 LAP,215972,502.60030288595,443.22259353322,
Men Master 50+,18,132250,Brian,Margarum,Blackbear Cycling,-1 LAP,403302,463.20550025881,455.33533027573,
Men Master 50+,19,87937,JP,Partland,Kissena Cycling Club,-1 LAP,27351,465.0606253042,467.44806701825,
Men Master 50+,20,39141,Marc,Bertucco,,-1 LAP,44238,466.22685425819,479.56080376077,
Men Master 50+,21,3358,Stephen,Katz,Finkraft Cycling Team,-1 LAP,193632,485.76317874079,491.67354050328,
Men Master 50+,22,55265,Ed,Figaniak,,-1 LAP,119124,501.4096642442,503.7862772458,
Men Master 50+,23,78393,Brandy,Boyle,Cycle Craft/bulldogs,-1 LAP,374874,610.61065440673,515.89901398832,
Men Master 50+,24,221483,Derek,Dodds,Oak Hill Velo,-1 LAP,667981,468.5961090648,528.01175073083,
Men Master 50+,25,124354,Aias,Cienfuegos,Mess Kollective,-1 LAP,384888,547.75944755849,540.12448747335,
Men Master 50+,26,146901,Eric,Carlson,Westwood Velo,-1 LAP,80344,620.2264904943,552.23722421587,
Men Master 60+,1,69003,Harry,Hamilton,Njcx Project,45:44,442968,289.67889307692,289.67889307692,
Men Master 60+,2,191406,Robert,Watts,Njcx Project,+48,131643,323.3240195766,333.74022489314,
Men Master 60+,3,29627,Rick,Anderson,Team Somerset,+2:57,1620,334.99723739706,361.09377638479,
Men Master 60+,4,68979,Christoph,Ohngemach,Century Road Club Of America,-1 LAP,368420,423.04347267865,388.44732787645,
Men Master 60+,5,947,Fafar,Bayat,,-1 LAP,217865,470.05749256318,415.8008793681,
Men Master 60+,6,153350,Juantxo,Royo,,-1 LAP,328218,519.24407630109,443.15443085975,
Men Master 60+,7,213076,Michael,Maclaga,Team Solutions Cycling,-1 LAP,181340,470.95847213963,470.5079823514,
Men Master 60+,8,22917,Igor,Bystrycky,Cycle Craft/team Bulldog,-1 LAP,97361,509.45073829256,497.86153384305,
Men Master 60+,9,40590,Jon,Boub,Team Propower,-1 LAP,257858,503.99980283605,525.21508533471,
Men Master 60+,10,149951,Thierry,Bonnaire,Kissena Cycling Club,-1 LAP,124939,615.2835485034,552.56863682636,
Men Master 60+,11,2257,Dusan,Strika,,-2 LAPS,61737,544.07651441486,579.92218831801,
Men Master 60+,12,153080,Brendan,Poh,Cycle Craft Bulldogs,-2 LAPS,97918,428.22701982257,607.27573980966,
Men Senior Cat3/4,1,218700,William,Dodds,Shark River Devo,44:02,661940,372.48759634223,339.83334089707,
Men Senior Cat3/4,2,208704,Nathaniel,Picard-busky,Ror Nyc,+00,569831,376.08485059614,345.3697608777,
Men Senior Cat3/4,3,208279,Adrian,Marich,Shark River Devo,+00,635246,413.76710282353,350.90618085832,
Men Senior Cat3/4,4,208701,Sylvan,Garrelts,Ccap,+22,646931,409.55983798177,356.44260083894,
Men Senior Cat3/4,5,130268,Luke,Callan,Njcx,+28,588280,443.37752676716,361.97902081956,
Men Senior Cat3/4,6,208709,Tanner,Kalisher,Njcx Project,+29,646503,408.60260945729,367.51544080019,
Men Senior Cat3/4,7,160363,Ethan,Bull,Automatic Lonely Hearts Racing,+1:45,543024,345.86433761256,373.05186078081,
Men Senior Cat3/4,8,218701,Aidan,Liston,Shark River Devo,+2:09,607641,380.42621794719,378.58828076143,
Men Senior Cat3/4,9,198885,Yosef,Fertel,Crca/to Be Determined,+2:14,400534,412.19077211552,384.12470074205,
Men Senior Cat3/4,10,203016,Jonah,Beck,Njcx Project,+2:17,615980,442.304590323,389.66112072267,
Men Senior Cat3/4,11,209328,Gus,Siedel,Verge Sport Team,+2:52,633468,417.65208649098,395.1975407033,
Men Senior Cat3/4,12,163248,Jacob,Borkowski,Setanta P/b Verge Sport,+3:00,536426,412.37376263833,400.73396068392,
Men Senior Cat3/4,13,212816,Lukas,Donnelly,Njcx Project,+3:25,532646,356.36337106581,406.27038066454,
Men Senior Cat3/4,14,166187,Robert,Mullen,Ror Nyc,+3:52,541098,451.91256096133,411.80680064516,
Men Senior Cat3/4,15,49375,James,Miller,Automatic Lonely Hearts,+4:00,554769,457.83075307094,417.34322062579,
Men Senior Cat3/4,16,35193,Joseph,Mueller,Bicycle Habitat Verge Sport,+4:10,254410,437.73529540318,422.87964060641,
Men Senior Cat3/4,17,66341,Sebastian,Silberman,Kelly Benefits Strategies,+4:12,388185,400,428.41606058703,
Men Senior Cat3/4,18,163196,Ian,Muller,Shark River Devo,+4:13,553093,410.08407128701,433.95248056765,
Men Senior Cat3/4,19,193094,Jonathan,Perry,Bicycle Habitat - Verge Sport,+4:26,470288,510.30659016574,439.48890054828,
Men Senior Cat3/4,20,53681,Elias,Bull,Rothman Institute - Verder Cycling Team,+4:27,318590,438.54827569537,445.0253205289,
Men Senior Cat3/4,21,199657,Andreas,Beck,Njcx Project,+4:30,615979,454.36556790935,450.56174050952,
Men Senior Cat3/4,22,198877,Logan,Heath,Njcx Project,+4:34,622127,472.59645651988,456.09816049014,
Men Senior Cat3/4,23,219231,Warren,Dodd,Velojawn Racing,-1 LAP,633794,505.46707633826,461.63458047076,
Men Senior Cat3/4,24,203029,Nate,Baltikas,Setanta,-1 LAP,425857,485.05898754874,467.17100045139,
Men Senior Cat3/4,25,205516,Malcolm,Richards,Dcc,-1 LAP,556169,500.84683790108,472.70742043201,
Men Senior Cat3/4,26,221511,Joshua,Mcmillan,Specialized Nyc,-1 LAP,,459,478.24384041263,
Men Senior Cat3/4,27,78046,Rod,Millott,Crca/to Be Determined,-1 LAP,299887,439.48145679635,483.78026039325,
Men Senior Cat3/4,28,203030,Marcus,Fugeta,Setanta,-1 LAP,549710,428.20341287202,489.31668037388,
Men Senior Cat3/4,29,198886,Anthony,Scelza,Crca/kruiscx,-1 LAP,616327,561.49868499276,494.8531003545,
Men Senior Cat3/4,30,200940,Frank,Spinillo,,-1 LAP,622229,502.50393332497,500.38952033512,
Men Senior Cat3/4,31,186055,James,Reeder,,-1 LAP,540503,515.17484338075,505.92594031574,
Men Senior Cat3/4,32,96269,Alex,Binkley,Njcx Project,-1 LAP,311582,521.15463949806,511.46236029637,
Men Senior Cat3/4,33,115953,Christopher,Farao,,-1 LAP,340980,587.17925421432,516.99878027699,
Men Senior Cat3/4,34,185115,Dave,Kleinschmidt,Team Clxi,-1 LAP,587080,532.71757935005,522.53520025761,
Men Senior Cat3/4,35,84368,Brendan,Engelmann,Team Clxi,-1 LAP,563743,461.75487426342,528.07162023823,
Men Senior Cat3/4,36,115951,Piotr,Bilik,,-1 LAP,393551,532.56632277826,533.60804021886,
Men Senior Cat3/4,37,218693,Michael,Laudati,Ruckus Racing Nj,-1 LAP,647708,557.62251988237,539.14446019948,
Men Senior Cat3/4,38,149860,Pablo,Rivera,Kruiscx,-1 LAP,500586,555.59159714282,544.6808801801,
Men Senior Cat3/4,39,100299,Kevin,Eng,Cycle Craft/bulldogs,-1 LAP,258649,617.89074277094,550.21730016072,
Men Senior Cat3/4,40,151912,Andrew,Ciaravino,Beerventurers,-1 LAP,624111,604.19610638811,555.75372014134,
Men Senior Cat3/4,41,200134,Kevin,Joseph,Be Cyclocross,-2 LAPS,618845,594.58799743657,561.29014012197,
Men Senior Cat3/4,42,187649,Dave,Angel,Team Aistriu,-2 LAPS,393315,642.8117647084,566.82656010259,
Men Senior Cat3/4,DNF,221497,Sebastian,Giraldo trujillo,Central Park Raccoons Nyc,,615203,515.47969114567,577.89940006383,
Men Senior Cat5,1,179796,Evaldo,Liberato,,39:58,552675,475.26500663272,463.35555183703,
Men Senior Cat5,2,218702,Victor,Ramirez,Mess Kollective,+13,665807,487.35,482.59975767952,
Men Senior Cat5,3,199839,Michael,Murray,,+29,553797,588.44595484596,501.84396352201,
Men Senior Cat5,4,218705,Dennis,Waite,Cycles 54,+1:36,604880,653.4,521.08816936449,
Men Senior Cat5,5,190390,Emmanuel,Alvarez,Rutgers University-new Brunswick,+2:14,560495,559.57658104946,540.33237520698,
Men Senior Cat5,6,208702,Gavin,Magno,Cycle Craft Bulldogs,+4:03,644719,579.3310140428,559.57658104946,
Men Senior Cat5,7,213419,Orry,Andersen,Brookdale Cycle Squad,-1 LAP,616042,562.58641479785,578.82078689195,
Men Senior Cat5,8,221988,Paul,Nasr,Rutgers Cycling,-1 LAP,656730,540,598.06499273443,
Men Senior Cat5,9,221513,Alexander,Makarovski,,-1 LAP,668102,604.8,617.30919857692,
Men Senior Cat5,10,221989,Zhanfu,Yang,Rutgers University,-2 LAPS,661267,540,636.5534044194,
Men Senior Cat5,DQ,219913,Dom,Rauccio,Ridgefield Bicycle Sport Club,,282454,534.92803731678,655.79761026189,
Men Senior Pro/Cat 1/2/3,1,124337,Aidan,Vollmuth,Njcx Project,58:51,482518,304.36374730392,255.9108112012,
Men Senior Pro/Cat 1/2/3,2,109699,Trevor,Raab,Hoff Cycles Cx,+01,434218,292.73204441386,267.78255133466,
Men Senior Pro/Cat 1/2/3,3,208278,Ned,Broersma,Shark River Devo,+02,606948,290.84383675064,279.65429146813,
Men Senior Pro/Cat 1/2/3,4,2547,Andrew,Wulfkuhle,Team Rock Lobster,+22,153981,306.11883605116,291.52603160159,
Men Senior Pro/Cat 1/2/3,5,109593,Bryan,Banducci,King Kog / Sun And Air,+3:41,393014,336.45422780279,303.39777173506,
Men Senior Pro/Cat 1/2/3,6,171470,Jo,Evers,,+4:22,585502,324.42018768589,315.26951186852,
Men Senior Pro/Cat 1/2/3,7,172770,Trystan,Chilcoat,Rutgers University Cycling,+5:36,562994,343.50526589374,327.14125200199,
Men Senior Pro/Cat 1/2/3,8,173501,Henry,Daniluk,Action Wheels,+5:49,575853,292.43542038014,339.01299213545,
Men Senior Pro/Cat 1/2/3,9,208719,Ryan,Pinerio,,-1 LAP,575688,399.20582884054,350.88473226892,
Men Senior Pro/Cat 1/2/3,10,122995,Michael,Brewer,,-1 LAP,569420,395.10681972339,362.75647240238,
Men Senior Pro/Cat 1/2/3,DNF,195586,Jerry,Kapko,Finkraft Masters Team,,156668,347.70009841844,386.49995266931,
Men Senior Pro/Cat 1/2/3,DNF,146905,Masaharu,Ito,Gambit Racing P/b Sleepy Hollow Bikes,,498106,394.86332698369,386.49995266931,
Women Junior 13-14,1,218690,Tamara,Warner,Njcx Project,21:25,664005,,,
Women Junior 13-14,2,206187,Emily,Licker,Guys Racing,-1 LAP,616803,,,
Women Junior 15-16 Open,1,217585,Ruth,Seidel,,33:25,608071,,,
Women Junior 17-18 Open,1,198879,Jillian,Halm,Kelly Benefits Strategies Cycling,39:14,594747,,,
Women Junior 17-18 Open,2,200974,Hannah,Halm,Kelly Benefits Strategies Cycling,-1 LAP,594744,,,
Women Junior 9-10,1,215694,Xenia,Binkley,Njcx Project,,665611,,,
Women Master 45+,1,44,Jennifer,Rhodes,Stk Cycling,39:48,164760,,,
Women Master 45+,2,190260,Jamie,Gada,Cycle Craft/bulldogs,+1:33,612518,,,
Women Master 45+,3,186073,Jodie,Pellish,Sturdy Girl Cycling Club & Race Team,-1 LAP,514483,,,
Women Senior Cat3/4/5,1,209036,Claudia,Cortinez,Ror,33:00,645450,511.22605367517,439.82186219675,
Women Senior Cat3/4/5,2,212809,Mary,Kathryn fisher,Chill Racing Nyc,+03,617923,549.16240727,449.36982534229,
Women Senior Cat3/4/5,3,159831,Leah,Goldberg,Crca/to Be Determined,+04,527155,491.92399386689,458.91778848784,
Women Senior Cat3/4/5,4,171957,Madeleine,Knox,Kruiscx,+1:29,560590,481.32795447419,468.46575163338,
Women Senior Cat3/4/5,5,211344,Jess,Mckean,Jalapeo Cycling,+1:29,650107,570.64291615098,478.01371477892,
Women Senior Cat3/4/5,6,200969,Holly,Krelle,Kruiscx,+1:42,622742,536.749343684,487.56167792447,
Women Senior Cat3/4/5,7,168960,Emily,Singleton,Ror Nyc,+2:27,432296,491.20045954385,497.10964107001,
Women Senior Cat3/4/5,8,181651,Diane,Akerman,Crca/to Be Determined,+2:30,568824,547.35488378793,506.65760421555,
Women Senior Cat3/4/5,9,105532,Miranda,Kubasti,,+2:40,618700,612.03673726222,516.20556736109,
Women Senior Cat3/4/5,10,63541,Lucia,Deng,Crca/to Be Determined,+2:43,329258,509.14294717274,525.75353050664,
Women Senior Cat3/4/5,11,221494,Hannah,Schwartz,,+2:59,665276,610.36547095363,535.30149365218,
Women Senior Cat3/4/5,12,81069,Lisa,Kennish,Crca/to Be Determined,+2:59,334422,567.27476792919,544.84945679772,
Women Senior Cat3/4/5,13,205539,Hannah,Camhi,Century Road Club Assoc,+3:05,617147,531.31925541988,554.39741994327,
Women Senior Cat3/4/5,14,221493,Jessica,Luscher,Sugoi / Nyc Velo / Pbr,+3:31,668069,503.56875709159,563.94538308881,
Women Senior Cat3/4/5,15,198858,Marcela,Falquier,Njcx Project,+4:52,618238,603.35673880645,573.49334623435,
Women Senior Cat3/4/5,16,159205,Jacqueline,Mautner,Philly Bike Expo P/b Velojawn,+5:04,623478,543.91750451253,583.0413093799,
Women Senior Cat3/4/5,17,211343,Edith,Zhang,Columbia University-nyc Team,+5:14,631622,567.41875087563,592.58927252544,
Women Senior Cat3/4/5,18,159135,Tara,Seplavy,,+5:21,,511.55709318337,602.13723567098,
Women Senior Cat3/4/5,19,185124,Gwen,Gada,Cycle Craft/bulldogs,+5:43,585665,580.31041610994,611.68519881653,
Women Senior Cat3/4/5,20,218698,Julia,Tasse,Njcx Project,+6:15,665921,592.58927252544,621.23316196207,
Women Senior Cat3/4/5,21,218697,Liv,Byham,Shark River Devo,+7:09,607664,619.717587403,630.78112510761,
Women Senior Cat3/4/5,22,218690,Tamara,Warner,Njcx Project,+7:31,664005,616.27581624345,640.32908825316,
Women Senior Cat3/4/5,23,203567,Kendal,Craven,Njcx Project,+7:40,647571,723.619034628,649.8770513987,
Women Senior Cat3/4/5,24,198907,Sherry,Danna-vandervort,Jalapeo Cycling,+8:21,622158,643.03886622628,659.42501454424,
Women Senior Cat3/4/5,25,106392,Iliana,Rabun-wood,,+8:55,399820,675.95354640379,668.97297768979,
Women Senior Cat3/4/5,26,218593,Aithne,Feay,Sugoi / Nyc Velo / Pbr Racing & Development,+8:56,665357,650.27967225744,678.52094083533,
Women Senior Cat3/4/5,27,209343,Molly,Sitter,Sugio/nyc Velo/pbr,+9:18,613438,644.3074815341,688.06890398087,
Women Senior Cat3/4/5,28,199660,Cristiana,Hanna,Njcx Project,+9:52,624198,691.27967011951,697.61686712641,
Women Senior Cat3/4/5,29,111891,Emily,Chan,Team Eps P/b Brielle Cyclery,+10:07,386990,600,707.16483027196,
Women Senior Cat3/4/5,30,186061,Abby,Shivers,Rutgers Cycling,+10:19,578113,665.17866922387,716.7127934175,
Women Senior Cat3/4/5,31,155263,Karen,Chin,Be Cyclocross,-1 LAP,618856,632.08769929969,726.26075656304,
Women Senior Cat3/4/5,32,203579,Noelle,Cronin,Team Aistriu,-1 LAP,646935,671.44247355166,735.80871970859,
Women Senior Cat3/4/5,33,210623,Hameda,Mckenzie,Be Cyclocross,-1 LAP,579439,729.15988264976,745.35668285413,
Women Senior Cat3/4/5,DNF,96262,Aimee,Layton,Crca/tbd-mdc,,291229,535.7285136081,764.45260914522,
Women Senior Pro/Cat 1/2/3,1,79363,Rachel,Rubino,,59:57,389555,467.09817194194,369.48381286685,
Women Senior Pro/Cat 1/2/3,2,36132,Stacey,Barbossa,Njcx Project,+15,290272,376.97768577447,385.763985677,
Women Senior Pro/Cat 1/2/3,3,168957,Clementine,Nixon,,+2:09,557870,390.38504615624,402.04415848715,
Women Senior Pro/Cat 1/2/3,4,142380,Erin,Gordon,Rare Disease Cycling,+3:08,470166,489.61976753179,418.3243312973,
Women Senior Pro/Cat 1/2/3,5,164604,Colette,Sexton,Njcx Project,+6:02,547690,446.57729790246,434.60450410745,
Women Senior Pro/Cat 1/2/3,6,25913,Shane,Ferro,King Kog / Sun And Air Cx,-1 LAP,277407,473.87704218549,450.8846769176,
Women Senior Pro/Cat 1/2/3,7,190394,Tori,Glascock,Cycle-smart,-1 LAP,590337,477.27027754401,467.16484972775,
Women Senior Pro/Cat 1/2/3,8,171378,Laura,Kline,Cork Monkey Racing,-1 LAP,261489,445.67470271288,483.4450225379,
Women Senior Pro/Cat 1/2/3,9,46956,Elizabeth,Bonilla,Team Eps P/b Brielle Cyclery,-1 LAP,265986,501.25856338505,499.72519534805,
Women Senior Pro/Cat 1/2/3,10,209036,Claudia,Cortinez,Ror,-1 LAP,645450,511.22605367517,516.0053681582,
Women Senior Pro/Cat 1/2/3,11,168960,Emily,Singleton,Ror Nyc,-1 LAP,432296,491.20045954385,532.28554096835,
Women Senior Pro/Cat 1/2/3,12,208713,Camille,Bergeron-parent,Ror,-1 LAP,614691,498.44337828428,548.5657137785,
Women Senior Pro/Cat 1/2/3,13,119370,Melissa,Paquette,Stk Cycling,-1 LAP,432159,511.40014476197,564.84588658865,
Women Senior Pro/Cat 1/2/3,14,181651,Diane,Akerman,Century Road Club Assoc,-3 LAPS,568824,547.35488378793,581.1260593988,
