Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2016-10-2,Women Cat 4,4,18,535.20678621245,
Across the Beeriers,2016-10-8,Women CAT 4,4,12,555,
Across the Beeriers Day 2,2016-10-9,Women CAT 4,12,14,651.42857142857,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 4,4,14,518.76537295427,
Savannah Superprestige Day 1,2016-10-29,SingleSpeed,9,16,433.39873019355,
Savannah Superprestige Day 1,2016-10-29,Women Cat 4,3,10,537.23741098591,
Savannah Superprestige Day 2,2016-10-30,Women Cat 4,5,11,577.36793032076,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,1,14,485.50314460094,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 4,3,12,521.02974848524,
EPTC CX Classic,2016-11-20,Women  Cat 4,1,8,474.53981109788,
Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 4,2,6,528.02667725485,
GACX Finale - Macon ,2016-12-18,Women Cat 4,2,7,528.02667725485,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,9,15,509.82234722682,
Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,DNF,11,588.55345946562,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,6,16,453.30174668653,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,DNF,12,666.9625663816,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,11,14,516.12709653346,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,11,16,495.32323989891,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,5,7,503.52752896732,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,7,9,497.66407902375,
Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,8,10,491.20520824079,
Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,9,10,508.53494946827,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,2,8,474.80423418716,
Grant Park CX Cup,2018-10-7,Women Cat 3/4,7,12,536.08168615581,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 3/4,2,8,476.49580091383,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,6,10,496.30384929796,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,4,8,489.2701145587,
Cole Cyclocross Cup,2018-10-27,Women Cat 3/4,3,4,,
Cole Cyclocross Cup,2018-10-28,Women Cat 3/4,2,7,464.89981552217,
Across the Beeriers,2018-11-3,Women CAT 3/4,2,13,437.37297879767,
Across the Beeriers,2018-11-4,Women CAT 3/4,2,7,463.41497496509,
Road Atlanta CX,2018-11-11,Women Open Cat 3/4,4,7,487.33441576545,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,11,12,519.09710046654,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,8,10,548.37232028044,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 3/4,5,6,502.93409384559,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 1/2/3,8,9,574.05852663212,
