Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2008-09-13,Women B,DNF,8,,
Kruger's Kermesse Farm Crit,2008-09-14,Wmn B,7,8,,
Hood River Double Cross #1,2008-09-20,Women B,12,16,612.28759068333,
Hood River Double Cross #2,2008-09-21,Women B,11,17,591.51999542183,
Battle at Barlow,2008-09-28,Women B,13,18,642.13117447662,
Cross Crusade #1,2008-10-5,Women B,36,49,670.20997890971,
Cross Crusade #5,2008-10-26,Women B,44,54,,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,19,51,553.02154474343,
Kruger's Crossing Cyclocross,2008-11-23,Women B,14,19,638.06873607896,
Blind Date at the Dairy,2009-09-30,Women B,17,22,662.37007700509,
Cross Crusade #1,2009-10-4,Women B,24,53,582.67630410895,
Cross Crusade #2,2009-10-11,Women B,23,56,562.49949793876,
Willamette Valley Cross Series,2009-10-24,Women B,7,16,569.93044259902,
Hood River Double Cross Day One,2010-09-18,Women B,2,13,506.92843941264,
Hood River Double Cross Day Two,2010-09-19,Women B,1,14,472.28059655616,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),13,41,518.85934722388,
David Douglas CX,2010-10-2,Women B,5,9,535.06472161811,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,6,68,479.92939080254,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),21,33,592.37780738924,
Ninkrossi CX,2010-10-16,Women B,2,17,447.66509640927,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,4,52,475.06762724454,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,20,20,540.53363261144,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,DNF,16,503.47576198463,
Apple Core Cross at EZ Orchards,2010-11-6,Women A,1,3,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,16,21,515.40046139583,
Cross Crusade: Barton Park,2010-11-14,Women A,DNF,22,558.80187901865,
GPMC: David Douglas CX #1,2011-09-3,Women A,4,11,443.53458191001,
GPMC: Heiser CX,2011-10-8,Women A,4,7,497.75556460147,
GPMC: Ninkrossi,2011-10-15,Women A,4,10,441.69179413923,
Cross Crusade #3,2011-10-16,Women A,15,30,445.39737016303,
GPMC: Het Meer CX Race,2011-10-22,Women A,5,11,456.16861770437,
Cross Crusade #4,2011-10-23,Women A,13,22,479.06912567356,
GPMC: David Douglas CX #2,2011-10-29,Women A,2,4,,
Cross Crusade #6,2011-10-30,Women A,DNF,30,576.68285931307,
GPMC: Apple Core Cross,2011-11-5,Women A,3,6,,
Cross Crusade #7,2011-11-6,Women A,15,28,446.54585360843,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women A,8,13,416.97116062706,
GPMC: Winter Cross,2011-12-4,Women A,7,10,430.75044464588,
GPTB #1: David Douglas CX #1,2012-09-1,Women A,7,14,430.36084759496,
GPTB: Double Cross #1,2012-09-15,Women A,12,16,509.35088436001,
Double Cross Day Two,2012-09-16,Women A,DNF,15,540.4733730777,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,DNF,13,556.01571680847,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,11,18,497.88845411484,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,11,20,493.54167385011,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,DNF,16,611.87215007622,
