Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 3,7,11,537.03006286796,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,1,12,412.05223608958,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 1/2,4,7,,
Noyes Park Cross,2013-10-5,Women Pro/1/2 Women,4,7,440,
Noyes Park Cross Day 2,2013-10-6,Women Pro/1/2 Women,DNF,8,535.65969989655,
Cam-Rock Cross,2015-11-14,Women Master 35+,2,6,461.88884198274,
TBD CROSS,2015-11-15,Women Master 35+,1,8,466.11250634744,
Cross-Shooshko Cyclocross,2016-09-10,Women Masters 35+,1,3,,
Humbolt Park Cyclocross,2018-09-15,Women Masters 35+,1,4,,
Cross-Shooshko Cyclocross,2019-09-8,Women Masters 35+,4,6,520,
LAPT Lion Cross,2019-09-15,Women Masters 35+,2,3,,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,7,20,455.8168133121,
Grafton PumpkinCross,2019-10-5,Women Masters 35+,2,6,423.5770963677,
Grafton PumpkinCross,2019-10-5,Women Elite Category 1/2,7,8,496.75441952399,
OnMilwaukee's Hill Bill,2021-10-3,Women  Masters 35+,1,7,400.46853513523,
OnMilwaukee's Hill Bill,2021-10-3,Fat Bike,4,14,494.5234151235,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Masters 35+,3,4,,
