Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,11,44,472.09752394605,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,DNF,70,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen55+,1,16,415.44257336996,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen55+,13,14,642.63897197082,
Double Check,2010-09-6,Master Men3 55+,1,4,,
Double Check,2010-09-6,Master Men4 55+,14,15,571.95302596048,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,1,18,458.8473423103,
Starcrossed,2010-09-19,Cat 4 Men 35+,16,57,481.10629041044,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3/4 Master Men 55+,19,19,661.50830846111,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,6,30,449.520480004,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 55+,4,11,441.87445776612,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,20,23,590.54930033705,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 55+,4,12,437.61330349295,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,1,23,438.73296920409,
King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,3,13,451.41795986992,
Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,3,19,429.5596450837,
Maris Farms,2010-11-7,MstrMen3 55+,4,13,430.82892978948,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,2,24,402.3912739597,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 55+,3,7,430.26922950393,
Sprinker Cyclocross,2010-11-21,MstrMen3 55+,13,14,532.27776862244,
Evergreen Fairgrounds,2010-11-21,MstrMen3 55+,3,11,418.59234426759,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,12,25,427.21763346494,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 55+,2,7,417.51803628932,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 55+,3,13,394.16227733348,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 55+,3,10,404.60154821108,
Marymoor 2011,2011-09-25,Master Men3 55+,14,14,495.10738876228,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 55+,2,12,363.43166196661,
Killer Cross,2011-10-8,Master Men B,15,20,474.38079674551,
Killer Cross,2011-10-8,Master Men C 40+,3,22,421.0052425606,
Steeliacoom 2011,2011-10-9,Master Men3 55+,14,14,501.30640932315,
Silver Lake 2011,2011-10-16,Master Men3 55+,5,13,401.374558019,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,5,14,393.62897016232,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 55+,5,11,400.97003734425,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,11,21,445.82211274666,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 55+,4,9,401.11578487993,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 55+,1,8,389.55809048834,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 55+,6,6,420.73217866547,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 55+,3,20,372.88393737179,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,4,21,374.34780893359,
SCX#2 - Arlington,2012-09-30,Master Men3 55+,1,15,352.14966811346,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,2,20,359.94914798695,
SCX #3 - Silver Lake,2012-10-14,Master Men3 55+,1,16,366.65232227607,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 55+,1,13,347.45491945604,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 55+,1,9,358.64421532169,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 55+,2,13,365.99311708388,
SCX #5 - Enumclaw,2012-11-4,Master Men3 55+,1,14,380.67376791189,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 55+,1,17,341.78408505415,
SCX #6 Steilacoom,2012-11-18,Master Men3 55+,1,13,341.30144914935,
SCX #7: Monroe,2012-11-25,Master Men3 55+,2,16,357.05151957355,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 55+,1,13,339.55383186853,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,6,21,387.26451985955,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,6,18,379.23873460089,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,DNF,23,675.11557970183,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,5,20,369.78509483783,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,4,20,360.24138611869,
Cross Revolution #1,2014-09-21,Master Men 60+,DNF,7,,
MFG #3:  The Super Duper,2014-10-5,Master Men 60+,3,10,496.57653538856,
Cross Revolution #2,2014-10-12,Master Men 60+,2,12,459.07164293035,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 55+,DNF,12,673.26301026831,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 60+,4,10,516.16392617792,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,2,16,443.48855509393,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,16,25,443.90058207564,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Super Men 50+,1,13,448.11645193299,
Waves for Water CX Collaboration ,2014-12-6,Master Men 60+,9,9,625.38430200517,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 60+,1,9,462.59972019102,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,6,16,446.2321115641,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Super Men 50+,2,13,445.67415875105,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,1,16,434.13325940412,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,18,27,469.15816089104,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,17,27,585.65862902963,
Cross Revolution #1,2016-09-18,Master Men 60+,2,14,420.93731796284,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 55+,DNF,10,497.0136291372,
MFG CX - Moor Cross,2016-09-25,Men 60+,4,23,414.93721229024,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,4,15,428.75118732746,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,4,25,497.48533454509,
Crosstoberfest St. Edwards,2016-10-15,Men Open 60+,2,4,,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,3,22,398.10563091031,
Woolley Cross 2016,2016-10-22,Master Men B 40+,20,33,490.90029533996,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,5,25,409.38049744896,
Cross Revolution #6,2016-11-27,Master Men 60+,2,18,383.68353013015,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 55+,7,10,484.9578351176,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,12,17,469.84110052169,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,2,15,409.28604063299,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,12,19,530.8978811374,
