First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Phillips,OVCX Finale at Carter Park,2017-12-2,Men Cat 5,3,36,405.10949536055,
Scott,Phillips,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,2,24,405.44224539351,
Scott,Phillips,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,8,25,489.54926490805,
Scott,Phillips,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,1,27,408.23295305908,
Scott,Phillips,The Derby City Cup Day 2,2017-11-5,Men Wave 1,4,9,493.83001835178,
Scott,Phillips,The Derby City Cup Day 1,2017-11-4,Men Wave 1,6,19,475.59922755379,
Scott,Phillips,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,3,30,436.27397762852,
Scott,Phillips,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,3,24,424.06446699594,
Scott,Phillips,Storm Eva Bandman,2017-10-22,Men Cat 5,4,41,411.57025662913,
Scott,Phillips,John Bryan Classic Day 2,2017-10-15,Men Cat 5,5,36,458.17275734033,
Scott,Phillips,Brookside Cyclocross Cup,2017-10-8,Men Cat 5,7,47,467.12519066521,
Scott,Phillips,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,3,32,427.84132343132,
Scott,Phillips,BLOOMINGCROSS,2017-09-17,Men Cat 5,13,58,478.15228783829,
