Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-18,Men C Men,15,42,518.77927621376,
Cyclo X Valmont,2013-09-21,Men SM 5,20,43,532.28571428571,
Body Sync Cyclocross,2013-09-22,Men SM 5,4,9,526.5,
Primalpalooza,2013-10-6,Men  SM 5,11,26,529.51468930641,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,18,64,492.65055172656,
Zombie Cross,2013-10-27,Men SM 35+ 4,26,44,584.95737930614,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,25,38,587.3039680283,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,42,59,617.53581270074,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,36,54,579.47553202471,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,14,21,564.32780688093,
Back to Basics Cyclocross 2014,2014-09-3,Men C,11,58,467.64657721034,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,DNF,60,666.1877401043,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,21,39,552.91233643782,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,31,54,556.4969340045,
Back to Basics Cyclocross 2014,2014-09-17,Men B,47,88,526.85412551964,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,32,67,540,
Back to Basics Cyclocross 2014,2014-09-24,Men B,40,86,550.2879699768,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,23,42,560.07460648694,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,28,71,540,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,22,60,489.6715314582,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,33,74,531.66633873621,
Feedback Cup,2014-11-2,Men MM  35+ 4,21,47,526.75498254069,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,32,66,537.08371662018,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,30,63,536.0760595022,
Turkey Cross,2014-11-29,Men MM  35+ 4,17,41,526.92666558016,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,25,45,551.8118405027,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,26,49,546.45881705567,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,39,54,593.39602485314,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,33,63,549.60552520114,
Primalpalooza,2016-09-18,Men MM 40+ 4,29,49,585.88275248459,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,31,64,534.07041266662,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,34,47,614.49911453151,
Back 2 Basics Cyclocross,2017-09-6,Men C,33,63,556.06011020217,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,29,49,528.25075048073,
Back 2 Basics Cyclocross,2017-09-13,Men C,25,61,530.42206844961,
