First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Wesolowski,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,7,73,320.72709926047,
Mike,Cyr,Crossburg,2023-11-25,Master Men 60+,10,14,453.37341447955,
Mike,Cyr,Shedd Park Cyclocross,2023-11-19,Men Master  60+,29,38,571.05148380824,
Mike,Cyr,Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,9,15,597.26878682852,
Mike,Cyr,Tree House CX,2023-11-4,Men Master  60+,999,30,571.04241118124,
Mike,Cyr,Moran Cross,2023-10-29,Men Masters Open 60+,10,12,623.8734101539,
Mike,Cyr,Belltown Cyclocross,2023-10-22,Men Open Master 60-69,19,23,579.8798066273,
Adam,Wesolowski,Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,27,27,453.3772890425,
Mike,Cyr,Governor's Guard Rodeo,2022-12-4,Men Master 60+,12,13,649.45194226509,
Mike,Cyr,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,28,37,466.93472308671,
Adam,Wesolowski,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,8,53,334.05477212953,
Mike,Cyr,Shedd Park Cyclocross,2022-11-20,Men Master  60+,29,32,594.32958257563,
Mike,Cyr,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,51,59,528.54985335748,
Mike,Cyr,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,61,63,558.02893957888,
Adam,Wesolowski,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,23,26,434.28887577581,
Mike,Cyr,Ghosts CX,2022-10-2,Masters Men 60+,13,18,508.32799179967,
Mike,Cyr,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),18,24,531.41312242812,
Jill,Nugent,White Park CX,2022-08-27,Women Novice/Intermediate,14,18,649.22007991498,
Mike,Cyr,The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,50,56,554.9764525379,
Adam,Wesolowski,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,20,31,345.03131322951,
Mike,Cyr,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,18,25,569.19133558088,
Mike,Cyr,Shedd Park Cyclocross,2021-11-21,Men Master  60+,31,37,550.16526719857,
Adam,Wesolowski,Rainey Park Cyclocross,2021-11-20,Men Cat 3,3,42,301.46671133539,
Mike,Cyr,Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,14,15,584.63169051988,
Adam,Wesolowski,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,11,55,321.40374046321,
Adam,Wesolowski,Cheshire Cross,2021-10-31,Men's Pro 1-3,10,26,319.62932515227,
Adam,Wesolowski,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,10,14,351.34983670356,
Adam,Wesolowski,Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,16,23,378.71048706593,
Geno,Villafano,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,42,44,384.60252675603,
Mike,Cyr,NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,12,18,460.49833456356,
Mike,Cyr,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,22,29,473.91909267318,
Mike,Cyr,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,7,13,518.41731097094,
Geno,Villafano,Secret Squirrel CX,2019-11-30,Elite Men,7,44,245.35570512737,
Mike,Cyr,Secret Squirrel CX,2019-11-30,Sport Men,82,91,544.28713611904,
Mike,Cyr,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,14,18,545.3362545191,
Mike,Cyr,KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),17,22,555.80083016283,
Adam,Wesolowski,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,2,50,317.09770533316,
Adam,Wesolowski,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,11,55,316.57755741336,
Mike,Cyr,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,27,35,506.37423604499,
Adam,Wesolowski,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,18,81,317.74941798269,
Mike,Cyr,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,29,35,524.1090132295,
Adam,Wesolowski,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,31,69,359.06906466961,
Geno,Villafano,Cheshire Cross ,2019-11-2,Men Pro 1-3,3,23,255.16564702459,
Adam,Wesolowski,Cheshire Cross ,2019-11-2,Men Cat 3/4,2,59,319.93052969643,
Mike,Cyr,Cheshire Cross ,2019-11-2,Men Masters 60+,12,19,486.62548879801,
Adam,Wesolowski,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,9,46,316.74719452477,
Mike,Cyr,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,19,24,522.73332408603,
Geno,Villafano,Casco Bay Cyclocross,2019-10-20,Men 1/2/3,1,41,229.10987094059,
Adam,Wesolowski,Belltown Cross,2019-10-20,Men Cat 3/4,2,46,316.22227336082,
Mike,Cyr,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,13,22,544.67490773509,
Mike,Cyr,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),43,51,532.66114726022,
Adam,Wesolowski,2019 Minuteman CX,2019-10-13,Men 3/4,17,66,346.81781644543,
Steven,Abbott,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,18,23,574.03552844093,
Adam,Wesolowski,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,15,40,427.44090155458,
Adam,Wesolowski,Ghosts of Gloucester,2019-10-6,Men 4/5,4,41,340.74861407017,
Mike,Cyr,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,27,38,567.41881912112,
Steven,Abbott,Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,35,38,661.77112866819,
Geno,Villafano,Newtown Cross,2019-09-22,Men Pro/1/2/3,2,18,254.19871100566,
Adam,Wesolowski,Newtown Cross,2019-09-22,Men Cat 3/4,3,39,348.31932935509,
Mike,Cyr,Newtown Cross,2019-09-22,Men Master  60+,10,16,601.01210175508,
Mike,Cyr,Quad Cross,2019-09-8,Men 4 40+,21,33,586.66843036561,
Mike,Cyr,Quad Cross,2019-09-8,Men 50+,45,56,494.73969600547,
Mike,Cyr,BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,15,18,511.25459305405,
Mike,Cyr,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,49,88,450.1612299971,
Mike,Cyr,Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,9,15,562.04944526134,
Adam,Wesolowski,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,5,72,374.27019029569,
Mike,Cyr,Secret Squirrel CX,2018-11-24,Sport Men,68,87,495.90750876534,
Mike,Cyr,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,20,31,534.47251764567,
Mike,Cyr,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,25,30,561.16419097157,
Adam,Wesolowski,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,12,125,369.93269940032,
Mike,Cyr,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,28,32,573.48994060621,
Mike,Cyr,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,22,30,621.38269045536,
Adam,Wesolowski,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,6,84,378.00602947857,
Mike,Cyr,CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,8,12,584.46836733828,
Adam,Wesolowski,Belltown CX,2018-10-20,Men Cat 4/5,4,80,356.71096802955,
Jacob,Pomerantz,Belltown CX,2018-10-20,Men Cat 4/5,21,80,451.13259055978,
Kyle,Boudreau,Belltown CX,2018-10-20,Men Cat 4/5,34,80,523.33736072996,
Mike,Cyr,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,17,21,620.49571011357,
Mike,Cyr,Minuteman CX,2018-10-7,Men 50+ (1-4),64,67,582.92024050737,
Jacob,Pomerantz,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,17,63,443.41973562804,
Adam,Wesolowski,Newtown Cross,2018-09-23,Men Cat 4/5,11,54,424.75710644823,
Steven,Abbott,Newtown Cross,2018-09-23,Men Master  60+,5,10,536.52324196189,
Mike,Cyr,Newtown Cross,2018-09-23,Men Master  60+,7,10,583.01025086049,
Thomas,Holton,Quad CX 2018,2018-09-9,Men 4 40+,34,46,650.20397691711,
Mike,Cyr,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,65,74,524.10924717826,
Mike,Cyr,NBX GP of Cross,2017-12-2,Masters 50+,73,84,613.43041925995,
Steven,Abbott,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,11,17,502.71367110674,
Mike,Cyr,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,61,68,574.5319092216,
Mike,Cyr,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,74,77,577.34261081238,
Jacob,Pomerantz,Newtown CX,2017-11-5,Men 4/5,4,51,394.82038166318,
Mike,Cyr,Newtown CX,2017-11-5,Men 50+,11,15,664.21914603289,
Mike,Cyr,Cheshire CX,2017-11-4,MASTERS 50+,15,19,511.29265117089,
Mike,Cyr,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,36,44,582.09994798362,
Mike,Cyr,Belltown Cross,2017-10-22,Men Open Master 50+,9,11,454.60337363097,
Jacob,Pomerantz,Belltown Cross,2017-10-22,Men Cat 4/5,6,58,395.34360325489,
Mike,Cyr,Minuteman CX ,2017-10-8,Men 50 +,51,54,594.01078761218,
Steven,Abbott,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,13,20,573.84108518154,
Mike,Cyr,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,65,84,538.62335967609,
Mike,Cyr,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,24,30,516.30113379811,
Mike,Cyr,Elm City CX,2016-12-18,Masters 50+ (Open),22,28,481.17778289966,
Mike,Cyr,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,52,65,562.58783243668,
Mike,Cyr,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,53,72,530.58772965731,
Mike,Cyr,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,53,71,551.72129669729,
Mike,Cyr,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,42,54,524.66920982683,
Mike,Cyr,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,50,61,563.81553148191,
Mike,Cyr,Newtown Cyclocross,2016-11-6,Men Master  50+,18,21,553.14436689389,
Geno,Villafano,Newtown Cyclocross,2016-11-6,Men Cat 4/5,1,51,355.13625504348,
Mike,Cyr,Cheshire Cross 2016,2016-10-29,MASTERS 50+,24,26,542.57836534167,
Mike,Cyr,Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,28,34,532.34280910561,
Mike,Cyr,March Farm Cyclo Madness,2015-12-12,Masters 50+,9,15,517.13134117073,
Mike,Cyr,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,31,55,566.09247737176,
Mike,Cyr,Cheshire Cross,2015-11-14,MASTER'S 50+,11,20,466.45696337805,
Mike,Cyr,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,83,139,572.6717002028,
Lance,Jones,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,11,33,389.35355130592,
Mike,Cyr,Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,19,19,543.94864452013,
Mike,Cyr,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,27,42,522.48497911913,
Mike,Cyr,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,32,40,556.774704688,
Mike,Cyr,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,74,119,619.25402363923,
Mike,Cyr,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,42,47,516.0749892062,
Mike,Cyr,Cycle-Smart International,2014-11-1,Master Men 55+,46,52,538.15907883369,
Mike,Cyr,KMC Cross Fest Day 3,2014-10-5,Masters 50+,92,109,567.23216256223,
Mike,Cyr,Silk City Cyclocross,2014-09-13,Master 50+ Open,35,47,544.72248121738,
William,Bonin,Silk City Cyclocross,2014-09-13,Master 50+ Open,39,47,578.43027453305,
Mike,Cyr,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,37,43,554.47684958924,
Mike,Cyr,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,41,49,541.48415137437,
Mike,Cyr,Providence Cyclocross Festival Day 3,2013-10-6,55+,32,64,534.40308844624,
Mike,Cyr,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,26,34,478.75436669234,
