Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,46,107,382.2024407751,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,42,107,391.30822037289,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,43,114,394.61700632883,
Town Hall Cross,2012-10-6,CAT 3-4,6,66,339.92997362515,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,18,52,370.35532308861,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,31,40,595.73552022134,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,7,37,340.51555771181,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,16,27,316.43729115765,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),14,18,330.21742118225,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,11,16,333.02941835747,
