Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA CCX Championship,2010-11-20,Beginner Men,20,26,609.38889300752,
GPMC: Hood River Double Cross,2011-09-17,Beginner,10,16,566.36062127491,
Cross Crusade #1,2011-10-2,Beginner Men,71,133,553.31323756978,
GPMC: Heiser CX,2011-10-8,Beginner Men,5,19,473.03531933139,
GPMC: Ninkrossi,2011-10-15,Beginner Men,9,21,513.35209524051,
GPMC: Het Meer CX Race,2011-10-22,Beginner Men,5,26,444.20375126048,
Blind Date #5,2011-10-26,Beginner Men,17,52,487.10621174929,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,4,39,421.91697346208,
Cross Crusade #6,2011-10-30,Beginner Men,30,51,572.60171686077,
GPMC: Apple Core Cross,2011-11-5,Beginner Men,3,27,426.31235908178,
Cross Crusade #7,2011-11-6,Beginner Men,6,86,411.82037873491,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,6,23,475.78156388705,
GPMC: Winter Cross,2011-12-4,Beginner Men,20,46,505.2951749899,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,41,44,637.88818903838,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,70,86,616.49036169978,
