First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Parrish,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,100,135,415.39582030374,
Matthew,Servia,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,110,135,438.92599514654,
Matt,Hoffmeyer,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,132,135,490.69237980068,
Josh,Parrish,Lutherwood Cross,2019-11-30,Men Single Speed,15,24,432.95253080085,
Joe,Karwoski,Lutherwood Cross,2019-11-30,Men Single Speed,22,24,531.81012320341,
Matt,Hoffmeyer,Lutherwood Cross,2019-11-30,Men Single Speed,22,24,509.84176933617,
Josh,Parrish,Woolley Cross,2019-10-19,Men Single Speed,7,28,352.21045331335,
Joe,Karwoski,Woolley Cross,2019-10-19,Men Single Speed,20,28,429.86846667916,
Matt,Hoffmeyer,Woolley Cross,2019-10-19,Men Single Speed,27,28,471.68432002997,
Josh,Parrish,Black Mountain Cross,2019-10-6,Men Single Speed,3,22,352.79718001131,
Joe,Karwoski,Black Mountain Cross,2019-10-6,Men Single Speed,19,22,461.83901727846,
Matt,Hoffmeyer,Black Mountain Cross,2019-10-6,Men Single Speed,20,22,468.65413210766,
Josh,Parrish,Bandit Cross,2019-01-5,Men Single-speed,4,19,342.34203446806,
Anthony,Sallows,Bandit Cross,2019-01-5,Men Single-speed,9,19,408.93092100481,
Matthew,Servia,Bandit Cross,2019-01-5,Men Single-speed,16,19,502.15536215625,
Matt,Hoffmeyer,Bandit Cross,2019-01-5,Men Single-speed,17,19,515.4731394636,
Matthew,Servia,Camp Lutherwood,2018-12-8,Men Single-speed,7,12,460.43622162243,
Matt,Hoffmeyer,Camp Lutherwood,2018-12-8,Men Single-speed,11,12,531.2105158973,
Josh,Parrish,Delta Tech Industrial Park,2018-11-24,Men Single-speed,4,15,349.04797291939,
Matthew,Servia,Delta Tech Industrial Park,2018-11-24,Men Single-speed,10,15,441.02425336628,
Matt,Hoffmeyer,Delta Tech Industrial Park,2018-11-24,Men Single-speed,15,15,517.67115373869,
Spencer,Paxson,Woodland Park,2018-11-18,Elite Men,1,28,204.6347728468,
Anthony,Sallows,Woodland Park,2018-11-18,Single Speed Men,79,96,511.16914139423,
Jsoh,Parrish,Woolley Cross,2018-10-27,Men SS,5,24,326.58110181333,
Matthew,Servia,Woolley Cross,2018-10-27,Men SS,18,24,436.3332712895,
Josh,Parrish,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,9,22,358.69230166293,
Matt,Hoffmeyer,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,20,22,471.03547818479,
Dale,Plant,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men 40+,1,4,,
Josh,Parrish,Cascade Cross #4: Delta Tech,2017-11-18,Men SS,7,20,376.84963075063,
Matt,Hoffmeyer,Cascade Cross #4: Delta Tech,2017-11-18,Men SS,18,20,523.9206755142,
Dale,Plant,Cascade Cross #4: Delta Tech,2017-11-18,Master Men A 40+,1,3,,
Josh,Parrish,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,7,15,431.4669238639,
Matt,Hoffmeyer,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,12,15,522.85433129134,
Spencer,Paxson,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men A,1,5,,
Dale,Plant,Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men A 40+,1,7,303.3516171939,
Matt,Hoffmeyer,Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,18,21,494.6548919908,
Josh,Parrish,Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,20,21,515.33781932709,
Spencer,Paxson,Cascade Cross 2: Wooley Cross,2017-10-21,Men A,1,5,,
Dale,Plant,Cascade Cross 2: Wooley Cross,2017-10-21,Master Men A 40+,1,5,,
Josh,Parrish,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,13,19,459.12753097191,
Matt,Hoffmeyer,Cascade Cross Series 2016: Speedway Finale,2017-01-28,MEN SS,11,12,496.67951261474,
Hannah,Bergemann,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women B,2,7,512.11313855625,
Spencer,Paxson,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men A,1,7,219.09036538579,
Jordan,Sembler,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men A,7,7,294.33640496036,
Dale,Plant,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men A 40+,1,6,302.61474474425,
Josh,Parrish,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,5,28,398.35440934453,
Matt,Hoffmeyer,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,15,28,566.89008811717,
Josh,Parrish,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,5,12,365.49083391203,
Matt,Hoffmeyer,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Single Speed Men,11,12,469.01833217594,
Zachary,Holland,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,11,11,493.582099657,
Dale,Plant,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men A 40+,1,3,,
Dale,Plant,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men A 40+,2,3,,
Josh,Parrish,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,4,27,401.49327092785,
Matt,Hoffmeyer,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,11,27,546.35936101077,
Spencer,Paxson,Woolley Cross 2016,2016-10-22,Men A,1,15,228.88809356449,
Josh,Parrish,Woolley Cross 2016,2016-10-22,MEN SS,7,14,369.04864888833,
Matt,Hoffmeyer,Woolley Cross 2016,2016-10-22,MEN SS,14,14,448.7813218378,
Dale,Plant,Woolley Cross 2016,2016-10-22,Master Men A,4,4,,
Josh,Parrish,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,5,12,415.62163249677,
Matt,Hoffmeyer,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,10,12,475.12812349326,
Matt,Hoffmeyer,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,38,53,481.15418449038,
Dillen,Maurer,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,45,59,377.70890353359,
Dale,Plant,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men A 40+,1,3,,
Dillen,Maurer,Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,42,51,321.08109816493,
Ian,Schmitt,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,3,31,385.703852328,
Ian,Schmitt,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,4,9,308.7055848337,
Joe,Hamilton,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed A,4,5,,
Dale,Plant,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men A,1,5,,
Spencer,Paxson,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,1,10,220.02535494878,
Ian,Schmitt,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men A,7,10,303.61230264904,
Nate,Clark,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed A,3,3,,
Nate,Clark,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed A,6,7,405.08845247978,
Dale,Plant,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,1,11,260.7748067629,
Dale,Plant,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men A 40+,3,3,,
Dale,Plant,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men A 40+,1,3,,
Dale,Plant,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men A 40+,3,5,,
Dale,Plant,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men A,4,7,326.87617036981,
Dale,Plant,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men A,3,4,,
Dale,Plant,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men A,2,3,,
Ivy,Newell,Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,25,36,620,
