Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Men Open,11,21,251.996732809,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,14,48,229.4526877421,
Frisco CX #1,2011-10-1,Men Open,30,39,295.02983635594,
Excel Sports Monarch High Cross,2011-10-16,Men Open,19,30,277.43100668699,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,15,42,222.1655295204,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,18,25,308.91794892913,
Routine Leg Works Cyclocross,2012-11-4,Men   SM Open,7,12,292.4046845784,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,18,20,318.57573822897,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,26,38,354.98448066759,
StarCrossed CX,2013-09-14,Men 30+,DNF,40,598.24400902789,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,38,66,354.34266526837,
