First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Breslin,Bubba Cross #9 - Spanish Lake Park,2021-11-28,B Race (Cat 3/4),16,17,504.35314460701,
Dave,Breslin,Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),2,31,397.94983483826,
Dave,Breslin,Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),6,18,466.10581726376,
Dave,Breslin,Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),26,28,488.84518478092,
Dave,Breslin,Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),6,36,410.60016628867,
Karl,King,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,14,21,444.01945086978,
Kevin,Bonney,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,11,47,349.79442968259,
Matthew,Schweiker,Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,15,24,284.58892440901,
Matthew,Schweiker,Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,13,25,270.3658186357,
Jose,Burgarin,Missouri State Championships ,2011-12-4,Cat 4 Men,1,25,380.10511545713,
Christopher,Connolly,Missouri State Championships ,2011-12-4,Singlespeed,5,11,339.20320238758,
Matthew,Schweiker,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,11,24,273.65963690392,
Matthew,Schweiker,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,15,13,348.653689016,
Matthew,Schweiker,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Single Speed ,3,9,318.52014527547,
Cory,Redmond,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,15,20,596.42366602456,
Matthew,Schweiker,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,19,50,282.12676644062,
Matthew,Schweiker,Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,10,21,301.96380266585,
Matthew,Schweiker,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,15,39,268.80733617411,
Matthew,Schweiker,Patriot CX,2011-09-11,Men - 1/2/3,6,6,,
Matthew,Schweiker,Patriot CX,2011-09-11,SingleSpeed,1,6,,
Matthew,Schweiker,Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,13,28,291.98216814221,
Cory,Redmond,Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,5,25,488.96816045427,
Cory,Redmond,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 4   ,4,13,509.76430534638,
Matthew,Schweiker,Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,11,18,286.79285322855,
Matthew,Schweiker,Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,12,31,284.44413252288,
Christine,Roettger,USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,4,10,424.55821710305,
Matthew,Schweiker,Java Johnny's CX,2010-10-9,Cat 2/3,25,76,341.24210797566,
Matthew,Schweiker,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,8,44,265.09536113127,
Matthew,Schweiker,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,5,75,329.17417502032,
Matthew,Schweiker,No Good Double Cross,2010-09-18,Cat 3,14,45,383.57467859597,
Martin,Lang,Cross Nationals Day 3,2009-12-12,Men U23,34,43,277.30225667049,
Martin,Lang,Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,27,39,470.4508547524,
Christopher,Connolly,2009 Missouri State Cyclocross Championships,2009-12-6,Single Speed,1,11,,
Kevin,Bonney,2009 Missouri State Cyclocross Championships,2009-12-6,JR Men,1,2,,
Matthew,Fickinger,2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,1,39,,
Matthew,James,2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,2,20,,
Martin,Lang,2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,5,20,,
Christopher,Connolly,2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,10,20,,
Drew,Black,2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,11,20,,
Graham,Aldredge,AZ Cross #3,2009-11-7,Men Open,9,17,250,
Graham,Aldredge,AZ Cross #2,2009-10-25,Men Open,10,15,258.26721161604,
Martin,Lang,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,27,95,350.90398790753,
Graham,Aldredge,AZ Cross #1,2009-10-24,Men Open,11,17,266.07142857143,
Martin,Lang,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,24,97,355.90479813804,
Jonathon,Schilling,USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 15,7,7,,
Kevin,Bonney,Hermann Cross Under the Lights,2009-09-19,Beginner Men,2,11,475.2,
Karl,King,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,5,39,476.05263157895,
Craig,Basler,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,8,39,488.84210526316,
Joe,Earsom,Hermann Cross Under the Lights,2009-09-19,Men Cat 4,37,39,612.47368421053,
Matt,Pence,Hermann Cross Under the Lights,2009-09-19,Men Cat 3,4,27,353.84615384615,
Martin,Lang,Hermann Cross Under the Lights,2009-09-19,Men Cat 3,6,27,363.07692307692,
Jonathon,Schilling,Hermann Cross Under the Lights,2009-09-19,Men Cat 3,8,27,372.30769230769,
Drew,Black,Hermann Cross Under the Lights,2009-09-19,Men Cat 3,10,27,381.53846153846,
Matt,James,Hermann Cross Under the Lights,2009-09-19,Men Cat 3,13,27,395.38461538462,
Russell,Murphy,Hermann Cross Under the Lights,2009-09-19,Men Cat 3,22,27,436.92307692308,
Jonathon,Schilling,Hermann Bearcat Cross,2009-09-13,Cat 4 Men,2,21,467.1,
Christopher,Connolly,Hermann Bearcat Cross,2009-09-13,Cat 3 Men,6,10,400,
Drew,Black,Hermann Bearcat Cross,2009-09-13,Cat 3 Men,8,10,428.94448380359,
Drew,Black,Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,4,9,,
Ethan,Froese,Cross Nationals Day 4,2008-12-14,Elite Men,62,70,322.05991473277,
Logan,Vonbokel,Cross Nationals Day 3,2008-12-13,U23 Men,32,52,322.50683283951,
Martin,Lang,Cross Nationals Day 3,2008-12-13,U23 Men,44,52,380.56175094275,
Ethan,Froese,Cross Nationals Day 2,2008-12-12,Men 45-49,39,95,368.05932995501,
Alex,Edwards,Cross Nationals Day 2,2008-12-12,Junior men 17-18,20,35,392.39337122637,
Matt,Pence,Cross Nationals Day 2,2008-12-12,Junior men 17-18,29,35,472.84120180244,
Garrick,Valverde,Cross Nationals B Races,2008-12-11,B Men under-29,22,51,375.06784385843,
Alex,Edwards,Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,18,43,406.23908297885,
Francis,Hamre,Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,43,43,607.4797558582,
Amanda,Miller,Jingle Cross Rock #2,2008-11-30,Elite women,1,17,324.36219390641,
Chris,Wallace,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,1,57,254.37202102272,
Alex,Edwards,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,26,57,408.16872541213,
Jonathon,Schilling,Jingle Cross Rock #1,2008-11-29,Junior Men,5,10,390.15523742587,
Amanda,Miller,Jingle Cross Rock #1,2008-11-29,UCI Elite Women,10,19,422.54030106951,
Logan,Vonbokel,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,23,38,409.47368421053,
Logan,Vonbokel,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,79,82,479.41161132864,
Logan,Vonbokel,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,41,85,389.765598129,
Logan,Vonbokel,Boulder CX Series #3,2008-10-26,Men 3,16,54,373.33333333333,
Tony,Wieczorek,USGP #2 - Derby City Cup,2008-10-26,Junior 17-18 men,4,5,,
Garrick,Valverde,USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,22,68,346.999532161,
Garrick,Valverde,USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,21,64,342.10631272847,
Tony,Wieczorek,USGP #1 - Non-UCI,2008-10-25,Junior 17-18,4,5,,
Logan,Vonbokel,Frisco Cyclocross #2,2008-10-5,Men 3,27,50,402.4,
Logan,Vonbokel,Frisco Cyclocross #1,2008-10-4,Men Open,25,26,281.73076923077,
Logan,Vonbokel,Boulder CX Series #1,2008-09-27,Men 3,35,64,408.69861274965,
Logan,Vonbokel,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,38,48,432.5,
Tony,Wieczorek,KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),32,32,482.2700723684,
Nolan,Froese,Cross Nationals Day 1,2007-12-13,B Men U29,16,36,374.05155315037,
