Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,41591,Shawn,Mitchell,Joyride-Cycles.com,,24621,241.44305861378,220.76160147351,
Men  1/2,2,75369,Brent,Gorman,Joyride-Cycles.com,,293605,274.42894629791,249.35603914869,
Men  1/2,3,106547,John,Reuter,,,259207,220,277.95047682386,
Men  1/2,4,75134,Cameron,Lloyd,Sun Summit Cycling Club,,296424,335.13935217422,306.54491449904,
Men  1/2,5,82603,Andy,Petersen,,,313600,336.88925197034,335.13935217422,
Men  1/2,6,44553,Zach,Heath,,,302891,358.57482867529,363.7337898494,
Men  1/2,7,60307,Darren,Lightfield,Wild Rockies Inc,,197708,359.66266712763,392.32822752458,
Men  1/2,8,41574,T,Henshall,,,15869,220,420.92266519976,
Men  1/2,9,24933,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),,266037,418.2531165655,449.51710287494,
Men  1/2,DNF,101601,Tad,Hamilton,UCI CT:  Team Exergy,,14809,407.16948680957,478.11154055012,
Men  1/2,DNF,82556,Mark,Schafer,Eastside Cycles-Idaho,,338842,346.62587433891,478.11154055012,
Men  3,1,18192,Tom,Flynn,Pro Leisure,,278539,417.32322000526,317.28943192279,
Men  3,2,75322,Eric,Botos,BYRDS (Boise Young Rider Dev Squad),,361321,390.42560527494,327.62825293244,
Men  3,3,95570,Casey,Cardwell,Lost River Cycling Club,,351990,360.05768465443,337.96707394209,
Men  3,4,76565,Gabe,Klamer,,,248188,369.36176391576,348.30589495174,
Men  3,5,102984,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),,379658,330.29840832403,358.64471596139,
Men  3,6,70198,Joe,Gallegos,Joyride-Cycles.com,,276537,393.41419636118,368.98353697105,
Men  3,7,76825,Ryan,Faber,Eastside Cycles-Idaho,,328664,397.84365992261,379.3223579807,
Men  3,8,82545,Bryan,Warnock,Eastside Cycles-Idaho,,345250,443.71211857256,389.66117899035,
Men  3,9,86175,Nathan,Abel,,,329424,400,400,
Men  3,10,75326,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,517.27081128386,410.33882100965,
Men  3,11,106576,Noah,Bader - fourney,,,401919,400,420.6776420193,
Men  3,12,90714,Steven,Gustafson,Eastside Cycles-Idaho,,109480,460.88162798021,431.01646302895,
Men  3,13,34717,Michael,Shaw,Eastside Cycles-Idaho,,294036,470.65876129881,441.35528403861,
Men  3,14,35233,Andrew,Gendler,Eastside Cycles-Idaho,,311461,473.05575659775,451.69410504826,
Men  3,15,7569,Greg,Adams,Team Dobbiaco,,303078,375.76963347744,462.03292605791,
Men  3,16,75325,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),,329868,438.55637801586,472.37174706756,
Men  3,17,81723,Brian,Parker,Joyride-Cycles.com,,248018,400,482.71056807721,
Men  3,DNF,90705,Zeban,Stroebelhaft,,,329832,446.92423714511,493.04938908686,
Men  4/5,1,97358,Damien,Salerno,,,376043,519.79254991139,443.34357838008,
Men  4/5,2,85051,Ian,Mullens,BYRDS (Boise Young Rider Dev Squad),,355716,540,450.24760849579,
Men  4/5,3,90708,Mark,Lovlien,Audi,,382700,622.51903818588,457.1516386115,
Men  4/5,4,84854,Jeremy,Frei,Broken Spoke Cycling,,379885,504.94949143007,464.05566872721,
Men  4/5,5,82554,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),,300616,486.27794276895,470.95969884292,
Men  4/5,6,106551,Christian,Mckenna,,,371578,540,477.86372895862,
Men  4/5,7,82548,James,Roloff,BYRDS (Boise Young Rider Dev Squad),,347032,519.24385617375,484.76775907433,
Men  4/5,8,106548,Dominic,Clay,,,422388,540,491.67178919004,
Men  4/5,9,112995,Kyle,Thornton,,,398391,540,498.57581930575,
Men  4/5,10,106550,Brian,Sather,,,242434,540,505.47984942146,
Men  4/5,11,106565,Greg,Guymon,,,378885,540,512.38387953717,
Men  4/5,12,59195,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),,297927,533.78045680021,519.28790965287,
Men  4/5,13,106553,Shaun,Staples,,,415037,540,526.19193976858,
Men  4/5,14,82607,Brandon,Hampton,,,412988,540,533.09596988429,
Men  4/5,15,63392,Max,Dougherty,University of Vermont,,311090,540,540,
Men  4/5,16,18736,Andrew,Harris,,,245643,540,546.90403011571,
Men  4/5,17,82552,Blair,Snell,BYRDS (Boise Young Rider Dev Squad),,382218,570.88144717981,553.80806023142,
Men  4/5,18,106566,Keefer,Brumbach,,,360226,540,560.71209034713,
Men  4/5,19,39263,Tim,Dougherty,,,73274,540,567.61612046283,
Men  4/5,20,106552,Paul,Shiflet,Intermountain Cycling Organization,,374574,540,574.52015057854,
Men  4/5,21,106567,Noah,Richter,,,415372,540,581.42418069425,
Men  4/5,22,87162,Derrek,Hudson,Team Dobbiaco,,306504,590.33487018503,588.32821080996,
Men  4/5,23,82609,Carlos,Matutes,,,170508,631.12530335356,595.23224092567,
Men  4/5,24,106568,Scott,Frey,,,414337,540,602.13627104138,
Men  4/5,25,106569,Gary,Casella,UCI CT:  Team Exergy,,190931,540,609.04030115708,
Men  4/5,26,106570,Jeff,Mullens,,,412470,540,615.94433127279,
Men  4/5,27,84859,Ian,Kreisle,BYRDS (Boise Young Rider Dev Squad),,317414,408.25116481445,622.8483613885,
Men  4/5,28,106571,Norm,Stewart,,,413453,540,629.75239150421,
Men  4/5,29,106572,Eric,Bowen,,,88238,540,636.65642161992,
Men  4/5,DNF,82605,Jake,Hampton,,,362066,473.72949443263,643.56045173563,
Men  4/5,DNF,60282,Chris,Haskell,Joyride-Cycles.com,,289973,639.73156852124,643.56045173563,
Men  4/5,DNF,106573,Paul,Lindquist,,,,540,643.56045173563,
Men Master  35+,1,59214,Eric,Zuber,Eastside Cycles-Idaho,,282852,283.59107824462,288.80868933801,
Men Master  35+,2,75554,Cary,Smith,,,33064,501.05543304808,296.47238150545,
Men Master  35+,3,18111,Gabriel,Keck,Eastside Cycles-Idaho,,181890,341.11392590677,304.13607367289,
Men Master  35+,4,59206,Paul,Mckenna,,,23621,330,311.79976584033,
Men Master  35+,5,81573,Marc,Driver,,,84173,348.21085999208,319.46345800778,
Men Master  35+,6,41468,Charles,Stearns,Bobs Bicycles Cycling Club,,213180,372.40821920789,327.12715017522,
Men Master  35+,7,89622,Brian,Fuller,Broken Spoke Cycling,,80194,372.35659868233,334.79084234266,
Men Master  35+,8,41469,Bill,Reed,,,104415,343.79514311343,342.4545345101,
Men Master  35+,9,106550,Brian,Sather,,,242434,330,350.11822667754,
Men Master  35+,10,40604,Ben,Stein,,,238282,516.6856545396,357.78191884499,
Men Master  35+,11,82573,William,Salter,Look! Save a Life,,328542,330,365.44561101243,
Men Master  35+,12,60273,Scott,Remick,,,302452,451.04861964834,373.10930317987,
Men Master  35+,13,106578,Justin,Sparhawk,Look! Save a Life,,73768,330,380.77299534731,
Men Master  35+,14,60301,Henry,Harper,St. Lukes Sports Medicine,,81720,330,388.43668751475,
Men Master  35+,DNF,82558,Tim,Phillips,Broken Spoke Cycling,,98923,369.80061153861,396.1003796822,
Men Master  35+,DNF,7631,Russell,Thorstrom,Intermountain Cycling Organization,,187144,334.22969400668,396.1003796822,
Men Master  45+,1,41595,Ronald,Miller,Broken Spoke Cycling,,24340,374.42089427112,350.0209418108,
Men Master  45+,2,82579,Dave,Byers,,,246366,423.57265252549,365.017451509,
Men Master  45+,3,87160,Robert,Burke,,,117240,437.37448312386,380.0139612072,
Men Master  45+,4,41584,Michael,Olenick,Durance-Colnago,,183968,440,395.0104709054,
Men Master  45+,5,128277,Brian,Baker,Team Dobbiaco,,273585,350.35037323349,410.0069806036,
Men Master  45+,6,82562,Troy,Nichol,Boise Cycling Club,,293460,440,425.0034903018,
Men Master  45+,7,37927,Andrew,Forbes,George's/BODE,,222745,440,440,
Men Master  45+,8,19915,Ladd,Williamson,Team Reel Theatre,,236285,440,454.9965096982,
Men Master  45+,9,106575,Tom,Witzke,,,153139,440,469.9930193964,
Men Master  45+,10,84863,Clayne,Driever,Boise Cycling Club,,288010,440,484.9895290946,
Men Master  45+,11,102776,Peter,Joyce,Idaho Cycling Enthusiasts (ICE),,310064,550.70756722355,499.9860387928,
Men Master  45+,12,106561,Don,Anderson,,,417475,440,514.982548491,
Women's 1/2 1/2,1,28310,Amanda,Carey,,,223212,,,
Women's 1/2 1/2,2,48061,Jena,Greaser,Mud Honey Cycling,,284803,,,
Women's 1/2 1/2,3,59198,Kate,Shanahan,Eastside Cycles-Idaho,,305961,,,
Women's 1/2 1/2,4,106577,Fairlee,Frey,Joyride-Cycles.com,,382457,,,
Women's 1/2 1/2,5,82613,Barbarra,Kreisle,Chicked Cycling Team Boise,,43027,,,
Women's 3 3,1,82581,Jennifer,Tigli,Broken Spoke Cycling,,360752,,,
Women's 3 3,2,41500,Lori,Smith,Eastside Cycles-Idaho,,220378,,,
Women's 3 3,3,24877,Linda,Jones,Chicked Cycling Team Boise,,192302,,,
Women's 3 3,4,70236,Angela,Haener,Eastside Cycles-Idaho,,365217,,,
Women's 4 4,1,82567,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),,371292,526.5973758336,487.68736885237,
Women's 4 4,2,85065,Amy,Ambrosier,Chicked Cycling Team Boise,,389758,499.02718700765,515.76552663928,
Women's 4 4,3,60304,Tiedji,Baker,Chicked Cycling Team Boise,,273613,600,543.84368442619,
Women's 4 4,4,82569,Jen,Warnimont,,,,600,571.92184221309,
Women's 4 4,5,82568,Beth,Fortuna,Eastside Cycles-Idaho,,378601,617.39750431572,600,
Women's 4 4,6,82582,Grace,Green,BYRDS (Boise Young Rider Dev Squad),,384844,604.20325166915,628.07815778691,
Women's 4 4,7,101604,Jessica,Fisher,,,411585,523.07083581471,656.15631557381,
Women's 4 4,8,106574,Erin,Shelton,,,392970,600,684.23447336072,
