Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Master Men 35-39,1,3310,Andrew,Messer,DRT Racing,,212310,233.83644019995,262.42959729246,
Cat 1/2/3 Master Men 35-39,2,48432,Tomasz,Golas,DRT Racing,,278333,343.45072449158,274.92959729246,
Cat 1/2/3 Master Men 35-39,3,8373,Philip,Webb,Fetzer,,98515,297.47815961666,287.42959729246,
Cat 1/2/3 Master Men 35-39,4,3302,Donald,Galligher,DRT Racing,,180004,292.49067340165,299.92959729246,
Cat 1/2/3 Master Men 35-39,5,15168,Tom,Brockman,Louisville Firefighters,, 257632,295.83599127452,312.42959729246,
Cat 1/2/3 Master Men 35-39,6,5731,Frederick,Rose,BikeReg.com,, 30553,258.5938379961,324.92959729246,
Cat 1/2/3 Master Men 35-39,7,6229,Brian,Andriot,Bicycle Sport Inc.,,275805,318.23511194522,337.42959729246,
Cat 1/2/3 Master Men 35-39,8,15189,Todd,Nix,Breck’s Bicycle,,242343,398.0583550052,349.92959729246,
Cat 1/2/3 Master Men 35-39,9,15188,Steven,Bivens,Breck's Bike Shop,,257617,386.03822631773,362.42959729246,
Cat 1/2/3 Master Men 45-49,1,6132,Michael,Mcshane,Bob's Red Mill,, 23836,240.56323729024,264.71092470773,
Cat 1/2/3 Master Men 45-49,2,8346,Erik,Fagerberg,Papa John's Racing Team,,11159,318.59300793416,282.73017884866,
Cat 1/2/3 Master Men 45-49,3,5763,John,Mandrola,Papa Johns Racing Team,, 201258,300.56340101253,300.74943298958,
Cat 1/2/3 Master Men 45-49,4,6239,Keith,Lucas,Schellers Racing Team,,209624,315.11744296297,318.76868713051,
Cat 1/2/3 Master Men 45-49,5,3273,John,Gatch,Huntington Bank,,153866,325.84743022473,336.78794127143,
Cat 1/2/3 Master Men 45-49,6,23385,Andrew,Klumb,Drake's Coffee Roasting,,248080,400,354.80719541235,
Cat 1/2/3 Master Men 45-49,7,8565,Glenn,Francisco,PAPA,,116557,365.92782748303,372.82644955328,
Cat 1/2/3 Master Men 45-49,8,37745,John,May sr,Papa John's Cycling Team,,195083,379.72507162352,390.8457036942,
Cat 1/2/3 Master Men 45-49,9,39253,Michael,Schulze,Drake's Coffee,,155831,414.80388037206,408.86495783512,
Cat 1/2/3 Master Men 45-49,10,6189,Scott,Bond,Speedway Wheelmen,,190551,410.91176236349,426.88421197605,
Cat 1/2/3 Master Men 45-49,11,3262,Rick,Lyons,rogue racing,,157236,391.2034009884,444.90346611697,
Cat 1/2/3 Master Men 45-49,12,3268,Matthew,Koehn,Speedway Wheelmen,,19546,417.39977477922,462.92272025789,
Cat 1/2/3 Women,1,5689,Annajean,Dallaire,Alderfer Bergen,, 217836,365.67193727395,364.51692098503,
Cat 1/2/3 Women,2,8553,Nicole,Borem,DRT Racing,,184390,423.81404994658,382.85575598032,
Cat 1/2/3 Women,3,3291,Bridget,Donovan,Trek Store Cincinnati/ Seven Cycles,,119776,425.5704160629,401.19459097561,
Cat 1/2/3 Women,4,44225,Amanda,Virostko,Shamrock Cycles/Biowheels Racing,,191704,434.64316701236,419.5334259709,
Cat 1/2/3 Women,5,6205,Pamela,Loebig,Alderfer Bergen,,,484.14653276768,437.87226096619,
Cat 1/2/3 Women,6,23391,Kiersta,Tucker,Wood - N - Wave,,258820,437.87226096619,456.21109596148,
Cat 1/2/3 Women,7,32196,Elizabeth,Cobb,BikeReg.com,,302950,519.10048888248,474.54993095677,
Cat 1/2/3 Women,8,25066,Angela,Weston,,,208440,440,492.88876595207,
Cat 1/2/3 Women,9,13856,Emily,Benson,Velo Bello,,261327,509.87144378853,511.22760094736,
Cat 3 Master Men 35-39,1,28935,Shane,Nalley,Alderfer Bergen,,301929,381.66127960662,341.19934573444,
Cat 3 Master Men 35-39,2,13810,Brian,Collier,Bio Wheels Racing,,284326,391.47061499387,352.96935446435,
Cat 3 Master Men 35-39,3,13837,Corey,Green,Team Ghisallo,,150266,396.91464098146,364.73936319426,
Cat 3 Master Men 35-39,4,6238,Josh,Biven,Louisville Firefighters,,234251,415.84772896975,376.50937192417,
Cat 3 Master Men 35-39,5,5747,Andrew,Millard,ZWS/CycleSport,,42755,434.14386945964,388.27938065408,
Cat 3 Master Men 35-39,6,5709,Mark,Farmer,Ohio Orthopedic-Moro Cycling,,208828,401.17967433883,400.04938938399,
Cat 3 Master Men 35-39,7,33834,Matt,Stierwalt,Rogue Racers,, 34173,424.67470234744,411.8193981139,
Cat 3 Master Men 35-39,8,13819,Jeff,Schoeny,Michelob Ultra Cycling,,277142,423.58940684381,423.58940684381,
Cat 3 Master Men 35-39,9,44210,Bo,Sherman,Michelob Ultra Cycling,,120645,400,435.35941557372,
Cat 3 Master Men 35-39,10,18057,Nathan,Mirus,Bio Wheels Racing,,280756,420.73690497481,447.12942430363,
Cat 3 Master Men 35-39,11,6242,Duane,Walker,BikeClicks.com/Team Louisville,,220314,473.22024933917,458.89943303354,
Cat 3 Master Men 35-39,12,8431,Mark,Trousdale,Speedway Wheelmen,,64750,459.60453462295,470.66944176344,
Cat 3 Master Men 35-39,13,43879,David,Musich,Tri Cities Road Club,,25574,486.13033749029,482.43945049335,
Cat 3 Master Men 35-39,14,13822,Butch,Farrell,Rogue Racing Project ::513::,,284835,441.3938725237,494.20945922326,
Cat 3 Master Men 35-39,15,13813,Dave,Aukerman,Some Guys Cycling,,97139,519.4237752969,505.97946795317,
Cat 3 Master Men 45-49,1,8342,Mark,Hooton,Rogue Racers,,16694,377.34864546768,393.51729159333,
Cat 3 Master Men 45-49,2,37715,Michael,Franklin,BioWheels /Reece Campbell Racing,,190401,454.4734338151,405.14077928008,
Cat 3 Master Men 45-49,3,50227,Brent,Vanlandingham,Some Guys Cycling,,192194,480,416.76426696682,
Cat 3 Master Men 45-49,4,13864,Scott,Belcher,7 Hills Racing,, 275510,486.37880904552,428.38775465356,
Cat 3 Master Men 45-49,5,6178,Kenny,Sipes,,, 176930,454.4111247496,440.0112423403,
Cat 3 Master Men 45-49,6,32185,Kay,Ohta,Main Street Velo,,309339,441.97022661427,451.63473002705,
Cat 3 Master Men 45-49,7,22819,Craig,Reynolds,Some Guys Cycling/Indiana Hand Center,,274621,452.83146420975,463.25821771379,
Cat 3 Master Men 45-49,8,48420,Scott,Wagner,DRT Racing,,241678,486.63157712903,474.88170540053,
Cat 3 Master Men 45-49,9,6179,Jeff,Steinrock,Al,,259104,498.88353279204,486.50519308728,
Cat 3 Master Men 45-49,10,128785,Ryan,Smith,McDonalds Cycling Team,,254271,493.63510867413,498.12868077402,
Cat 3 Master Men 45-49,11,40072,Steven,Vorderman,DRT,,50616,538.39693298973,509.75216846076,
Cat 3 Master Men 45-49,12,8445,Brian,Blackwell,Rogue Racing Project,,137673,527.62911775367,521.37565614751,
Cat 3 Master Men 45-49,13,20803,James,Havey,Commonwealth Eye Surgery,, 271271,552.88854889918,532.99914383425,
Cat 3 Master Men 45-49,14,20810,Charles,South,Men of Steel Racing Team,,33532,491.84117036814,544.62263152099,
Cat 3 Master Men 45-49,15,28961,Wes,Harris,Speedway Wheelmen,, 15233,474.29658741624,556.24611920773,
Cat 3 Master Men 45-49,16,5769,Bill,Kennedy,BizarroWorld,,172301,558.41684732945,567.86960689448,
Cat 3 Men,1,36048,Andrew,Boneff,Jay's Bikes,,291433,348.08442777414,309.076639972,
Cat 3 Men,2,43892,Jason,Monk,Main Street Velo,,267995,380.76025933044,320.73318131309,
Cat 3 Men,3,24998,William,Sherman,Shamrock Cycles,,134321,353.25982383719,332.38972265418,
Cat 3 Men,4,25009,Cory,Swihart,team indiebike P/B Ortho Indy,,277488,356.8386461453,344.04626399527,
Cat 3 Men,5,6171,Nick,Barbieri,,,264377,425.83805591167,355.70280533636,
Cat 3 Men,6,20436,Ren-jay,Shei,Alderfer Bergen,,,345.93023720153,367.35934667745,
Cat 3 Men,7,34816,Ryan,Preske,Morris Trucking,,303669,442.96044557801,379.01588801854,
Cat 3 Men,8,28889,Ray,Smith,Humana/Cycler's Cafe,,292526,388.134352451,390.67242935963,
Cat 3 Men,9,5717,Sammy,Dobrozsi,PROCHAIN CYCLING,,235804,394.94895756738,402.32897070072,
Cat 3 Men,10,48419,Blake,Voges,Sustainable Cycling,,256471,406.51937485512,413.98551204182,
Cat 3 Men,11,40050,Tony,Oneill,,,304574,408.37570960265,425.64205338291,
Cat 3 Men,12,2466,Allen,Morris,One Call Now,,,439.71059963437,437.298594724,
Cat 3 Men,13,6173,Martin,Meadows,SPEEDWAY WHEELMAN,,242541,402.32897070072,448.95513606509,
Cat 3 Men,14,32166,Joseph,Nalley,BikeClicks / Team Louisville,, 197048,360.98549129132,460.61167740618,
Cat 3 Men,15,48449,Aaron,Knapp,,,258995,452.23611396049,472.26821874727,
Cat 3 Men,16,22016,Peter,Deucher,Spin,,225739,453.43061418154,483.92476008836,
Cat 3 Men,17,5724,Cooper,Simon,Red Zone Cycling,, 269420,416.18872203154,495.58130142945,
Cat 3/4 Master Women 35-39,1,15173,Staci,Mandrola,Papa John's Racing Team,,326810,519.21087584486,506.08505432602,
Cat 3/4 Master Women 35-39,2,28997,Angie,Sexton,Zephyr Wheels,,302437,491.97846308619,548.39340031561,
Cat 3/4 Master Women 35-39,3,8516,Jeni,Roosen,Seven Hills,,271257,675.76084215569,590.7017463052,
Cat 3/4 Master Women 35-39,4,13850,Karen,Wells-hamilton,Bio Wheels Racing,,274282,600,633.01009229479,
Cat 3/4 Master Women 35-39,5,40652,Sherri,Thompson,Rogue Racing Project,,290519,685.31662884428,675.31843828438,
Cat 3/4 Master Women 35-39,6,44229,Heather,Farrell,Rogue Racing Project,,72612,666.02018458959,717.62678427397,
Cat 3/4 Women,1,44219,Sarah,Swallow,ZWS Cycle Sport,,324456,540.06422321989,529.43901304714,
Cat 3/4 Women,2,44240,Sarah,Prater,BikeReg.com,,217611,576.69636971341,556.3921388517,
Cat 3/4 Women,3,48463,Carrie,Cochran,Reser Fusion Velo Experience,,281906,648.03611722384,583.34526465626,
Cat 3/4 Women,4,28996,Cooper,Ambjorn,Reser Fusion Velo Experience,, 299864,620.59678092165,610.29839046082,
Cat 3/4 Women,5,145818,Lindsay,Hall-stec,Velo Bella,,242247,661.19499656419,637.25151626538,
Cat 3/4 Women,6,75464,Janet,Sherman,A Cycling Team,,312884,600,664.20464206995,
Cat 4 Master Men 35-39,1,43874,Kirk,Grynwald,Rogue Racing Project,,309572,452.00569885593,417.03175346423,
Cat 4 Master Men 35-39,2,29320,Chip,Schug,WebCyclery.com,,31828,465.76221931492,425.22963656662,
Cat 4 Master Men 35-39,3,15192,Trevor,Stith,Scheller's Fitness & Cycling,,141544,488.07943106889,433.427519669,
Cat 4 Master Men 35-39,4,3288,Scott,Lyle,ZEPHYR WHEEL SPORTS,,21897,518.03512654877,441.62540277139,
Cat 4 Master Men 35-39,5,80435,Matt,Emmert,,,290394,540,449.82328587377,
Cat 4 Master Men 35-39,6,50238,Joseph,Van denburg,J's Bikes,,85323,540,458.02116897616,
Cat 4 Master Men 35-39,7,44213,Larry,Pethick,Team Louisville,,304066,502.82441481313,466.21905207854,
Cat 4 Master Men 35-39,8,34098,Tim,Odonnell,Shamrock Cycles,,205702,494.42308196803,474.41693518092,
Cat 4 Master Men 35-39,9,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,495.72274599798,482.61481828331,
Cat 4 Master Men 35-39,10,50239,Grant,Hammons,J's Cycles,,,540,490.81270138569,
Cat 4 Master Men 35-39,11,44254,Bryan,Horton,Reser Fusion Velo Experience,,149473,451.73441178282,499.01058448808,
Cat 4 Master Men 35-39,12,43895,Luther,Prater,Speedway Wheelmen,,95090,547.87368806151,507.20846759046,
Cat 4 Master Men 35-39,13,43881,David,Hack,Team Bikes and Moore,,305254,588.84237641868,515.40635069285,
Cat 4 Master Men 35-39,14,40062,Chad,Nay,,,282137,587.4850577405,523.60423379523,
Cat 4 Master Men 35-39,15,43882,Doug,Voss,,,309946,551.78707241437,531.80211689762,
Cat 4 Master Men 35-39,16,40060,Mike,Shipman,CYCLING FITNESS WAREHOUSE,,303145,468.54643511037,540,
Cat 4 Master Men 35-39,17,50240,Chris,Arvin,Morris Trucking,,101636,540,548.19788310238,
Cat 4 Master Men 35-39,18,50241,Mike,Minichiello,Team Nebo Ridge,,332444,540,556.39576620477,
Cat 4 Master Men 35-39,19,6273,Brian,Segal,Rogue Racing Project,, 270558,558.6686384067,564.59364930715,
Cat 4 Master Men 35-39,20,18058,Tom,Mulpagano,Shamrock Cycles,,142260,548.00692410854,572.79153240954,
Cat 4 Master Men 35-39,21,15172,Pope,Mobley,Rogue Racing Project,, 274141,583.56811669944,580.98941551192,
Cat 4 Master Men 35-39,22,40063,Eric,Schilling,Speedway Wheelmen,,397522,641.64017710493,589.18729861431,
Cat 4 Master Men 35-39,23,40064,Scott,Perry,Speedway Wheelmen,,208296,652.17969139777,597.38518171669,
Cat 4 Master Men 35-39,24,28939,Jason,Cox,Rogue Racing Project,,357631,492.61803009606,605.58306481908,
Cat 4 Master Men 35-39,25,6198,Justin,Forbes,Men of Steel Racing Team,,106788,614.94411760811,613.78094792146,
Cat 4 Master Men 35-39,26,50242,Thomas,Hayward,IU/WISHARD LEVEL I TRAUMA CENTER,,,540,621.97883102384,
Cat 4 Master Men 35-39,27,48440,James,Foster,Team NEBO RIDGE,,305928,592.63036337439,630.17671412623,
Cat 4 Master Men 35-39,28,50243,Peter,Allaart,UNATTACHED,,,540,638.37459722861,
Cat 4 Master Men 35-39,29,50244,Michael,Buechler,TEAM NEBO RIDGE,,158919,540,646.572480331,
Cat 4 Master Men 35-39,30,40132,Joe,Mcguire,NEBO RIDGE,,,666.56891217988,654.77036343338,
Cat 4 Master Men 45-49,1,43866,Eric,Lovins,Team Bikes and Moore,,21683,540,456.67225593464,
Cat 4 Master Men 45-49,2,28940,Eric,Schumacher,Mercy Health Plex,,319556,531.78443271048,469.8706127777,
Cat 4 Master Men 45-49,3,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,549.06075383606,483.06896962076,
Cat 4 Master Men 45-49,4,15190,John,Wischmeier,Century21 Breeden Realtors,,286402,540,496.26732646382,
Cat 4 Master Men 45-49,5,6148,Dell,Williamson,Queen City Wheels,,115799,504.27940823941,509.46568330688,
Cat 4 Master Men 45-49,6,44247,Steve,Godbey,Cycling And Fitness Warehouse (CFW),,286037,569.75548557309,522.66404014994,
Cat 4 Master Men 45-49,7,13843,Lance,Brown,Darkhorse Racing,,284915,475.66564459173,535.862396993,
Cat 4 Master Men 45-49,8,34826,John,Wheeler,Moore Gray Goat Sports,,206716,587.26523590762,549.06075383606,
Cat 4 Master Men 45-49,9,20450,Brien,Fields,DRT Racing p/b Revolution Bike and Bean,,179342,589.01028852535,562.25911067912,
Cat 4 Master Men 45-49,10,3271,Fred,Steinbrecher,McDonalds Cycling Team,, 45973,554.36458147224,575.45746752218,
Cat 4 Master Men 45-49,11,24245,David,Loignon,Twinspires.com,,240578,559.44456282039,588.65582436524,
Cat 4 Master Men 45-49,12,5865,John,Hartman,Indie Bike,,144440,540,601.85418120831,
Cat 4 Master Men 45-49,13,3333,Keith,Morlen,UNATTACHED,,49756,552.90501767477,615.05253805137,
Cat 4 Master Men 45-49,14,50245,Mark,Sovinski,Moore/Gray Goat Sports,,197912,540,628.25089489443,
Cat 4 Master Men 45-49,15,5781,Randy,Morris,Queen City Wheels,, 284697,591.848507342,641.44925173749,
Cat 4 Men,1,15212,Will,Bain,Team Louisville,,286658,423.42733738629,388.48063695466,
Cat 4 Men,2,48758,Ashton,Wischmeier,DRT,,307094,451.03672974377,399.79862750179,
Cat 4 Men,3,28923,Nolan,Mcqueen,Red Zone Cycling Team,,298828,449.14770840355,411.11661804892,
Cat 4 Men,4,50228,Dustin,Jones,indiebike.com p/b OrthoIndy,,276412,540,422.43460859605,
Cat 4 Men,5,28920,Alex,Melloy,Red Zone Cycling,,299824,470.9236922809,433.75259914317,
Cat 4 Men,6,28907,Jesse,Roberson,Scheller's Racing,, 126455,533.79760078328,445.0705896903,
Cat 4 Men,7,34077,Thomas,Waggener,main street velo,, 242460,474.44851462613,456.38858023743,
Cat 4 Men,8,17907,Mike,Frankeberger,Cycler's Cafe,,,513.10500953181,467.70657078456,
Cat 4 Men,9,5719,Ian,Mcshane,Red Zone Cycling,,257336,416.32767145389,479.02456133168,
Cat 4 Men,10,50229,John,Woods,DRT Racing,,256120,540,490.34255187881,
Cat 4 Men,11,44216,Luke,Woodard,FCA Endurance,,328148,395.92686112254,501.66054242594,
Cat 4 Men,12,48433,Andrew,Suchocki,Team Hungry!,,265523,456.12668920984,512.97853297307,
Cat 4 Men,13,50230,Justin,Yoder,indiebike.com p/b OrthoIndy,,288502,540,524.29652352019,
Cat 4 Men,14,48434,David,Schroeder,MCDONALD’S CYCLING,,235978,445.2653459261,535.61451406732,
Cat 4 Men,15,50231,Kyle,Perry,Unattached,,240005,540,546.93250461445,
Cat 4 Men,16,43871,Cameron,Ashbrook,Guitar Lab Cycling Team,,303363,509.9534082752,558.25049516158,
Cat 4 Men,17,28921,Tyler,Lach,,, 301009,510.76014957326,569.5684857087,
Cat 4 Men,18,52751,Patrick,Lach,Zephyr wheels/cycle sport,,145722,586.23637533427,580.88647625583,
Cat 4 Men,19,37739,Matt,Harbaugh,Queen City Wheels,,302357,535.61451406732,592.20446680296,
Cat 4 Men,20,50232,John,Callahan,Some Guys Cycling,,289458,540,603.52245735009,
Cat 4 Men,21,6201,Daniel,Bartholomew,,,272494,623.72063048269,614.84044789721,
Cat 4 Men,22,50233,Miles,Johnson,indiebike.com p/b OrthoIndy,,317598,540,626.15843844434,
Cat 4 Men,23,43872,Aaron,Briner,Guitar Lab Cycling Team,,313936,603.71327818763,637.47642899147,
Cat 4 Men,24,70425,Michael,Miller,Trek of Cinncinati,,358139,575.34030924121,648.7944195386,
Cat 4 Men,25,50234,Donal,Pugh,Rio Blanco Racing,,175958,540,660.11241008572,
Cat 4 Men,26,50235,Jacob,Sinex,,,,540,671.43040063285,
Cat 4 Men,27,50236,Josh,Ginsburg,,,311494,540,682.74839117998,
Junior Men 10-12,1,25015,Edward,Fritzinger,Schellers Fitness & Cycling,, 292245,530.98062193103,505.80182495506,
Junior Men 10-12,2,28882,Jackson,Mcnear,Red Zone Cycling,,301315,567.01906858569,535.85130444196,
Junior Men 10-12,3,37720,Thomas,Francisco,RED ZONE,,327052,588.00639266682,565.90078392885,
Junior Men 10-12,4,44185,Alexander,Christian,Lionhearts,,324300,601.99948580527,595.95026341574,
Junior Men 10-12,5,32176,Cameron,Fisk,RedZone,,302078,680.52161522623,625.99974290264,
Junior Men 10-12,6,37731,Jacob,Krynock,QCW Lionhearts,,323964,753.57434500301,656.04922238953,
Junior Men 10-12,7,44188,Eli,Woodard,FCA Endurance,,329312,719.55323321872,686.09870187642,
Junior Men 10-12,8,50222,Henry,Emmert,,,,650,716.14818136332,
Junior Men 13-14,1,8362,Will,Mandrola,Red Zone Cycling,,285197,533.29156909579,454.30092326155,
Junior Men 13-14,2,28966,Jedidiah,Fritzinger,Schellers Fitness & Cycling,, 292244,501.5423782708,489.65902963134,
Junior Men 13-14,3,6218,James,Francisco,,, 269260,479.50246350526,525.01713600113,
Junior Men 13-14,4,28876,John,Morris,Lionhearts,, 301022,560.37524237092,560.37524237092,
Junior Men 13-14,5,50225,Corbin,Schmitz,Speedway Wheelmen,,319856,650,595.73334874071,
Junior Men 13-14,6,50226,Palmer,Schmitz,,,319854,650,631.0914551105,
Junior Men 13-14,7,5722,Michael,Gruenwald,Lionhearts,,270146,718.23997410118,666.44956148029,
Junior Men 15-18,1,20461,Nick,Dietrich,Red Zone Cycling,,285648,,,
Junior Men 15-18,2,5717,Sammy,Dobrozsi,PROCHAIN CYCLING,,235804,,,
Junior Men 15-18,3,44216,Luke,Woodard,FCA Endurance,,328148,,,
Junior Men 15-18,4,28922,Daniel,Santos,RedZone Cycling,,292395,,,
Junior Men 15-18,5,43875,Houston,Ward,Red Zone Cycling,,320768,,,
Junior Women 10-12,1,17887,Frances,Haley,Red Zone Cycling,,285432,,,
Junior Women 13-14,1,34084,Katherine,Santos,Red Zone Cycling,,302383,,,
Junior Women 13-14,2,6220,Eden,Webb,Red Zone Cycling,,269657,,,
Junior Women 13-14,3,28967,Emily,Falk,Red Zone Cycling,,296089,,,
Pro 1/2 Men,1,1661,Barry,Wicks,Kona,,134223,162.59297439117,177.10163781406,
Pro 1/2 Men,2,5684,Mike,Sherer,The Pony Shop,,232977,221.97572387419,188.95624046184,
Pro 1/2 Men,3,5683,Ryan,Knapp,BikeReg.com,,161263,195.70838864355,200.81084310962,
Pro 1/2 Men,4,5737,Mitchell,Kersting,Fetzer Cycling Team,, 237344,207.38049153186,212.66544575739,
Pro 1/2 Men,5,8378,Robert,Kendall,Bob's Red Mill,, 117036,248.41146637284,224.52004840517,
Pro 1/2 Men,6,74563,Eric,Anderson,Nuvo/cultural trail,,42611,385.46395962049,236.37465105295,
Pro 1/2 Men,7,32170,Erik,Hamilton,NUVO Cultural Trail,,238111,244.17484767579,248.22925370073,
Pro 1/2 Men,8,39359,Josh,Johnson,DRT Racing,,257134,257.89287501426,260.08385634851,
Pro 1/2 Men,9,50223,Anthony,Stowinski,,,,220,271.93845899629,
Pro 1/2 Men,10,5740,Mike,Kennedy,Fetzer Cycling Team,,256322,276.98362121925,283.79306164407,
Pro 1/2 Men,11,5741,Zachary,Edwards,DRT Racing,,213958,290.60250206889,295.64766429185,
Pro 1/2 Men,12,15215,David,Hauber,Fetzer Cycling Team,,209979,298.28036454639,307.50226693963,
Pro 1/2 Men,13,5744,Chad,Salla,Alderfer Bergen,,,317.90875139923,319.35686958741,
Pro 1/2 Men,14,3324,Adam,Rodkey,Speedway Wheelmen,,167200,305.02306810601,331.21147223519,
Pro 1/2 Men,15,6215,John,Francisco,Red Zone Cycling,, 269259,321.8970818731,343.06607488297,
Pro 1/2 Men,16,17948,Christopher,Chartier,Alderfer Bergen,,207349,340.83194614107,354.92067753075,
Pro 1/2 Men,17,13876,Jacob,Virostko,Shamrock Cycles/Biowheels Racing,,202432,318.64324015937,366.77528017853,
Pro 1/2 Men,18,20824,James,Billiter,BioWheels/Reece-Campbell Racing,,285273,391.82073920759,378.62988282631,
Single Speed Men,1,5740,Mike,Kennedy,Fetzer Cycling Team,,256322,276.98362121925,317.98094655553,
Single Speed Men,2,13837,Corey,Green,Team Ghisallo,,150266,396.91464098146,357.18916910331,
Single Speed Men,3,15188,Steven,Bivens,Breck's Bike Shop,,257617,386.03822631773,396.39739165108,
Single Speed Men,4,13864,Scott,Belcher,7 Hills Racing,, 275510,486.37880904552,435.60561419885,
Single Speed Men,5,28961,Wes,Harris,Speedway Wheelmen,, 15233,474.29658741624,474.81383674662,
Single Speed Men,6,13813,Dave,Aukerman,Some Guys Cycling,,97139,519.4237752969,514.0220592944,
