Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #2,2010-10-17,Men A,8,27,278.34766659556,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),9,14,293.73856955079,
Bubba CX #5 2010,2010-10-31,A (Men),9,19,280.15443785257,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,7,61,223.75708057898,
Bubba CX #3 2011,2011-10-23,A (Men),24,25,362.78627357428,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,44,60,331.26500230826,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,4,22,283.70819288949,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 40+,6,18,311.49558282599,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 40+,5,21,285.85096648613,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),4,17,298.55198530016,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),5,14,300.17112260963,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men A Race (1/2/3),1,8,286.61718355892,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men A Race (1/2/3/),1,8,290.14473548208,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),3,10,298.78992292851,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),3,20,276.61546978608,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),1,9,282.55723699954,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 45+ Open,1,8,309.95301187366,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,1,18,225.85084391022,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,1,23,250.28462736359,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,2,16,252.64928499617,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,1,10,282.00043342675,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,2,16,260.02867976147,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,1,23,252.73842745306,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,1,17,264.54734089836,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,6,15,315.18174413182,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,1,14,250.30111566235,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,1,16,247.54304388711,
Missouri State Cyclocross Championships,2015-12-13,Men Pro/Cat 1/2,3,11,282.08486351858,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,2,13,276.13933622429,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,1,16,240.1006482627,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,2,14,270.57425364838,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,2,18,254.85359380243,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,9,83,305.12806301606,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 1/2/3,2,13,305.24292729587,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 1/2/3,DNF,16,411.07872155359,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,1,14,246.29569171099,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,1,15,258.65837708595,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 1/2,1,10,267.94287797696,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,1,17,267.81216649942,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,A Race,2,8,316.82328195737,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,2,13,295.88668385147,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,1,17,280.86615631313,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,2,13,293.11403691242,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,3,27,283.00524369269,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,4,16,305.02706803598,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,2,12,287.69932060322,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,3,12,290.07619673167,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,1,16,268.21137153854,
Missouri State Championship,2019-12-8,Men Cat 1/2,2,10,266.94651203226,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men open,5,12,301.7409414044,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men open,3,10,282.8917157655,
Bubba Cross #2 - Queeny  Park,2021-10-17,A race,1,9,285.95785630298,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,A Race,1,11,258.62836254754,
Bubba Cross #4 - Creve Couer Park,2021-10-31,A Race,4,9,294.2100501457,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,A Race (Cat 1/2/3),3,13,282.26185839667,
Bubba Cross #7 - Faust Park,2021-11-14,A Race (Cat 1/2/3),1,10,261.17959102322,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,A Race (Cat 1/2/3),3,9,285.1387360871,
The Missouri State Cyclocross Championship,2021-12-5,Category 1/2,3,10,266.67003078852,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 50+,1,8,279.85323805129,
Bubba Cross #2 - Slyvan Springs,2022-10-16,A race,2,8,280.99417366627,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 50+,1,10,277.77856127748,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,A Race (Cat 1/2/3),5,10,307.42573074262,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 50+,1,9,279.41403327264,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 50-59,1,8,271.92764693654,
 SuperPrestige Cyclocross Series,2023-09-10,Cat A (Men),2,8,266.13616614725,
 SuperPrestige Cyclocross Series,2023-09-17,Cat A (Men),2,13,239.76991988926,
SuperPrestige Cyclocross Series,2023-09-24,Cat A (Men),2,8,248.25473311889,
Bubba Cross #1 - Queeny Park,2023-10-8,A Race (Cat 1/2/3),6,6,320.23865519419,
Bubba Cross #2 - Creve Couer,2023-10-15,A race,3,6,269.23138639625,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,A Race,3,6,276.9862918613,
Bubba #4 - St. Vincent Park,2023-10-30,A Race,2,2,,
Bubba Cross #5 - Vlasis Park,2023-11-5,A Race,5,10,294.18142810411,
Bubba Cross #6 - Faust Park,2023-11-11,A Race,2,6,271.7741312176,
Bubba Cross #8 - Queeny Park,2023-11-19,A Race,5,10,304.19892518249,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,A Race,5,8,283.61769839515,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 50-59,1,9,277.43893355065,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 50-59,1,9,277.43893355065,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,2,50,230.36099682129,
