Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  Pro/Cat 1/2/3,1,34245,John,Rokke,Team Kaos/Alegent Creighton Health,,117302,357.41277674996,295.90542843181,
Men A  Pro/Cat 1/2/3,2,99607,Caleb,Uerling,Lincoln Industries Cycling,,336730,401.71861883525,304.41635979041,
Men A  Pro/Cat 1/2/3,3,65479,Paul,Chapman,,,6637,303.83247210394,312.927291149,
Men A  Pro/Cat 1/2/3,4,65483,Aaron,Tredway,Lincoln Industries Cycling,,357767,383.12685149366,321.4382225076,
Men A  Pro/Cat 1/2/3,5,40391,Jim,Winkelpleck,,,38648,301.46406286529,329.9491538662,
Men A  Pro/Cat 1/2/3,6,77635,Jeremiah,Grell,Lincoln Industries Cycling,,141902,357.51262134562,338.4600852248,
Men A  Pro/Cat 1/2/3,7,102283,Matthew,Setzer,,,415175,361.53173579106,346.97101658339,
Men A  Pro/Cat 1/2/3,8,102278,Andrew,Casburn,,,369442,447.25443436281,355.48194794199,
Men A  Pro/Cat 1/2/3,9,112217,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,250,363.99287930059,
Men A  Pro/Cat 1/2/3,10,34266,Rob,Livermore,Lincoln Industries Cycling,,329584,363.99287930059,372.50381065919,
Men A  Pro/Cat 1/2/3,11,69602,Josh,Rice,,,360451,346.6116655127,381.01474201778,
Men A  Pro/Cat 1/2/3,12,21745,David,Randleman,Greenstreet Velo Club,,58631,408.578915966,389.52567337638,
Men A  Pro/Cat 1/2/3,13,40431,Lane,Bergen,,,330108,416.88284687767,398.03660473498,
Men A  Pro/Cat 1/2/3,14,34274,Matt,O'donnell,Lerner Company,,289890,250,406.54753609357,
Men A  Pro/Cat 1/2/3,15,81074,Eric,Vacek,,,356960,509.2794380485,415.05846745217,
Men A  Pro/Cat 1/2/3,16,48021,Michael,Dixon,,,285616,439.27500708895,423.56939881077,
Men A  Pro/Cat 1/2/3,17,48051,Randy,Kinney,IntoMetal Cycling,,329586,430.30444769555,432.08033016937,
Men A  Pro/Cat 1/2/3,DNF,65486,Luke,Sykora,Lincoln Industries Cycling,,336732,345.90067801057,440.59126152796,
Men A  Single Speed,1,106428,Adam,Kornfeld,,,417992,,,
Men A  Single Speed,2,112225,Guenter,Hassledorg,,,,,,
Men A  Single Speed,3,68439,Skip,Cronin,,,235119,,,
Men A  Single Speed,4,81078,Jake,Meyer,,,390779,,,
Men B  Cat 3/4,1,88496,Jill,Riese,,,391452,,,
Men B  Cat 3/4,2,102286,Sheena,Christiansen,Sheclismo,,416393,,,
Men B  Cat 3/4,3,102265,Susan,Cronin,Sheclismo,,412375,,,
Men B  Cat 3/4,4,99621,Ashley,Reinsch,Sheclismo,,415186,,,
Men B  Cat 3/4,5,112237,Audrey,Vacha,,,374625,,,
Men B  Cat 3/4,DNF,112238,Jennifer,Consbruck,,,448770,,,
Men B  Cat 3/4,DNF,102263,Crystal,Day,,,414486,,,
Men B  Cat 4/5,1,112226,Ryan,Long,,,330324,540,459,
Men B  Cat 4/5,2,112223,Derek,Benoist,,,429538,540,466.36363636364,
Men B  Cat 4/5,3,85271,Mike,Suing,,,349308,463.19859512126,473.72727272727,
Men B  Cat 4/5,4,112227,Matthew,Freyer,,,454003,540,481.09090909091,
Men B  Cat 4/5,5,85275,Nate,Lewis,,,369362,563.04042146362,488.45454545455,
Men B  Cat 4/5,6,53431,Kyle,Hansen,,,361675,474.8101058703,495.81818181818,
Men B  Cat 4/5,7,99612,Todd,Geer,,,311672,492.14963595739,503.18181818182,
Men B  Cat 4/5,8,112228,Aaron,Gammel,,,247319,540,510.54545454545,
Men B  Cat 4/5,9,99609,Jackson,Sunde,,,414022,656.44232414034,517.90909090909,
Men B  Cat 4/5,10,102271,Brad,Znamenacek,The Bike Way Racing,,375389,556.2,525.27272727273,
Men B  Cat 4/5,11,73184,Robb,Rempel,,,284856,621,532.63636363636,
Men B  Cat 4/5,12,99601,Dave,Wallace,Team Kaos/Alegent Creighton Health,,413939,541.28571428571,540,
Men B  Cat 4/5,13,99618,Jeffrey,Briggs,,,395825,585.33266048422,547.36363636364,
Men B  Cat 4/5,14,112229,Tony,Black,,,,540,554.72727272727,
Men B  Cat 4/5,15,112230,Paul,Gebers,,,442931,540,562.09090909091,
Men B  Cat 4/5,16,112231,Justin,Stootsberry,,,,540,569.45454545455,
Men B  Cat 4/5,17,112232,Steven,Perkins,,,,540,576.81818181818,
Men B  Cat 4/5,18,112222,Tim,Mazour,,,448980,540,584.18181818182,
Men B  Cat 4/5,19,106434,Matt,Masten,Team Kaos/Alegent Creighton Health,,415434,647.52196683024,591.54545454545,
Men B  Cat 4/5,20,112221,Emmett,Holloway,,,448988,540,598.90909090909,
Men B  Cat 4/5,21,112233,Brian,Waters,,,454251,540,606.27272727273,
Men B  Cat 4/5,22,112234,Jeremy,O'neil,,,,540,613.63636363636,
Men B  Cat 4/5,23,112235,Eric,Wickizer,,,448835,540,621,
Men B  Cat 4/5,DNF,102281,Don,Day,,,416389,585,628.36363636364,
Men Junior 13-17 Open,1,112239,Jake,Wild,,,413964,,,
Women A  Pro/Cat 1/2/3,1,34269,Janna,Vavra,Elkhorn Valley Cycling Club,,262555,,,
Women A  Pro/Cat 1/2/3,2,53441,Sara,Nispel,Sheclismo,,329582,,,
