Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,DNF,56,621,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,DNF,23,371.56624247927,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,4,39,440.1581672852,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,11,35,483.32258796962,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,12,45,453.88651475539,
Jackson Park,2009-09-21,Masters 40+,11,55,332.7431776431,
Jackson Park,2009-09-21,Cat 4,12,76,435.53777736859,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,3,88,387.23510174113,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,3,55,383.32622053187,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,DNF,44,,
BB/VP Bar-B Cross,2009-10-11,Men - 04,1,69,386.42453727301,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,7,46,331.29222580429,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,8,52,319.2960850657,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,27,50,444.25609325988,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,15,45,370.82251004327,
Indian Lakes Resort CX,2009-11-14,Men - 03,18,52,380.02016721936,
Cyclocross for Life,2009-11-22,Men - 03,25,50,431.54186448767,
Illinois State CX Championship,2009-12-6,Men - 03,18,60,368.09393053354,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,21,75,377.17417502032,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,57,86,437.6553341175,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,63,85,459.90143548265,
Hopkins Cross,2010-10-3,Men Cat 3   ,18,64,368.71426567538,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,18,47,388.23585906758,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,96,107,498.12084212662,
Campton Cross,2010-10-31,Men Cat 3   ,16,52,362.97293738773,
Cyclocross for Life,2010-11-7,Men Cat 3   ,DNF,47,511.31003199216,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,15,50,340.948228739,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,15,47,360.68108300812,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,31,82,371.3567746727,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,50,98,406.2745754838,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,62,98,432.02937968568,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,63,93,454.11213341969,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,33,58,447.52608486971,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,42,66,454.59413006755,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,19,62,364.26707140615,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,22,57,370.71812849038,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,51,69,468.20304895765,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,19,62,347.059643353,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,44,66,422.85158266873,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,26,67,384.46695527803,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,24,62,368.0575497555,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,59,70,455.3732183839,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,25,50,388.09053986035,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,23,50,385.18956176778,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,19,51,362.63310831479,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 30-99,1,14,337.9010233219,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,21,44,397.40056577501,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,37,67,421.91780929802,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,22,80,337.66065524188,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,20,78,347.56392126472,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,36,53,389.68002365684,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,23,30,409.95728705967,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,21,79,348.31132796207,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,24,45,441.09073546421,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,28,60,422.54651197296,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,39,64,463.62766869606,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,11,60,325.11247831073,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,15,52,362.23655595138,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,23,55,397.32248995114,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,38,55,486.66956887902,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,28,59,449.84682534688,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,41,85,446.90631145859,
