Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 1,2011-10-8,Men 4,66,87,613.09510479309,
Excel Sports Monarch High Cross,2011-10-16,Men 4,33,52,567.00007253655,
CYCLO X Broomfield,2011-11-13,Men 35+_4,30,63,542.07674090647,
CYCLO X Louisville,2011-12-3,Men 4,15,19,606.10433992021,
E2 Cross of the North,2011-12-10,Men 35+_4,22,28,639.49179530213,
Queens of Cross,2012-09-23,Men 4 Master 35+,21,40,540,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,36,102,486.79143730771,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,67,92,636.70541225331,
Cross of the North #1,2013-09-8,SM 45+_4,13,32,506.6037134006,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,31,54,552.03855686835,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,6,22,459.43790985855,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,13,39,475.10773211665,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,24,52,536.08718688803,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,21,39,550.45839770059,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,17,26,589.72661855363,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,23,37,581.45689610921,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,21,35,579.930280178,
