Race Name,Race Date,Category Name,Place,Total Racers,Points
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,18,29,557.35714285714,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,47,76,589.01279299651,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,DNF,36,670.99495427366,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,26,50,554.51097519388,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,16,36,523.83587912817,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,11,20,555.13288386595,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 35+ 1/2/3,15,21,440.3149440848,
Angry Cross,2016-10-30,Men Senior  Cat3/4,DNF,67,566.27267691056,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,14,44,489.06103804779,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,5,27,439.39401860636,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,6,22,473.32616896705,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,22,40,466.51518090733,
RevoX,2017-09-30,Men Cat 3/4,32,43,529.45534813423,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,18,49,496.71991724794,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,36,50,491.98680510489,
Karma CX Day 1,2018-09-29,Men Cat 3/4,15,32,447.23401815468,
Karma CX Day 1,2018-09-29,Men Masters,7,25,421.80215704769,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,26,53,434.26445607053,
