Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,41,85,528.30742360363,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,34,87,521.19505248209,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,61,71,605.86244837038,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,21,32,611.55664526807,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,12,38,498.52127901257,
Quad Cross,2011-09-11,Men 4,11,61,422.17465076633,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,56,111,559.61159624734,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,58,98,592.53350951317,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,48,91,546.95846074564,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,76,80,568.99943099925,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),31,36,532.31380628198,
Saratoga Spa CX,2011-10-23,Masters 45+,17,19,474.21781145193,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,24,51,547.8624376978,
Quad Cross 2012,2012-09-9,4 Men 35+,18,55,482.82103198195,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),24,60,474.43009837737,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,38,101,512.81481495472,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,DNF,108,741.55845229695,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,71,118,606.39329916125,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,71,80,556.20092753161,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),48,85,577.24152232169,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,62,72,565.47391554935,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,67,78,511.37516134694,
