Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX Day 1,2014-10-18,Men Cat 4/5,16,79,443.68039866613,
HPCX Day 2,2014-10-19,Men Cat 4/5,10,62,437.15708489475,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,1,50,419.81586310412,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,1,38,421.12761437509,
Mill Creek CX,2014-11-9,Men Cat 4,4,21,398.42830009645,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,1,35,381.08643035085,
Twilight Cyclocross Series #7,2015-09-29,Men B,1,7,385.29697425186,
Twilight Bike Racing Series Cross,2016-09-6,Men 4/5,1,12,383.19170230135,
GP Het Meer CX,2016-09-10,Men 2/3,8,46,355.55538130862,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 3,1,12,335.23764898538,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,22,38,441.22663613571,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 3,12,13,445.35266910558,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,4,39,345.47419461002,
Twilight Bike Racing Series Cross #4,2016-09-27,Men 3,1,6,,
CrossWord CX Challenge,2016-10-22,Men 2/3,1,27,326.02720391117,
Luscher Farm Crosstoberfest,2016-10-29,Men 2/3,2,12,365.3185284597,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,24,36,340.59648368575,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,29,40,365.23051766279,
GPCM: DDCX,2017-09-2,Men 2/3,9,40,359.9717222198,
GPCM: Het Meer CX,2017-09-9,Men 2/3,2,35,313.8019048642,
GPCM: NINKROSSI,2017-09-23,Men 2/3,5,33,332.19504385279,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,2,35,310.92663473558,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,38,52,379.79255758917,
GPCM: Washougal CX,2017-10-14,Men 2/3,1,13,308.03395043961,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,66,75,496.5554511796,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 2/3,1,18,311.64872572466,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,23,27,361.3307939309,
