First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Faulkner,The County Boy Cross Race,2012-10-14,CX Cat 4,22,25,616.65970515605,
Dale,Agar,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4 Master 50-99,4,4,,
Michael,Homick,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,79,111,660.18832305512,
Michael,Groaning,Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,50,53,656.20671692256,
Michael,Groaning,Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,54,56,617.17653810103,
Michael,Groaning,Patriot CX,2011-09-11,Men - 04,23,24,670.11739225776,
Brett,Mckay,Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,16,24,276.16079961517,
Jackie,Mckay,Cross My Heart and Hope to Die,2010-11-7,Women Cat 1/2/3/4   ,5,8,448.29324576089,
Jennifer,Martin,Cross My Heart and Hope to Die,2010-11-7,Women Cat 1/2/3/4   ,6,8,460.79324576089,
Michael,Homick,Tacchino Cyclocross,2010-11-7,Men 4,54,89,576.85646945463,
Brett,Mckay,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,19,26,308.49574088006,
Jackie,Mckay,Chagrin River Cyclocross Challenge,2010-10-31,Women Cat 1/2/3/4   ,5,7,474.06615935853,
Michael,Homick,All Hallows Cross,2010-10-30,Men 4,32,51,581.87752723916,
Jackie,Mckay,Cascade Park Cyclocross,2010-10-24,Women Cat 1/2/3/4   ,3,8,423.29318084053,
Michael,Homick,DCCX,2010-10-24,Cat Rookie,3,39,550.14930634057,
Michael,Homick,Hyattsville CX,2010-10-10,Men 4,45,83,546.77605245335,
Michael,Homick,Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,34,51,625.93009985195,
Michael,Homick,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,70,100,625.06184946283,
Jackie,Mckay,Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,5,14,419.98582897866,
Timothy,Hotchkiss,Indian Lakes Resort CX,2009-11-14,Men - 03,16,52,370.38639493248,
Timothy,Hotchkiss,Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,40,44,,
Timothy,Hotchkiss,Hopkins Cross,2009-10-4,Men - 1/2/3,27,30,434.20568086124,
Timothy,Hotchkiss,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,68,70,505.59291464924,
