Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,11,56,343.34446132646,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,2,37,331.46755143216,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,9,54,351.01547809047,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,4,47,318.85142751456,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,DNF,21,504.45518111196,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,2,35,342.15167673534,
Cyclo X Xilinx,2014-09-20,Men SM 3,13,27,403.92857430045,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,6,54,345.47704502875,
Amy D. Memorial Cross,2014-10-4,Men B,3,46,326.67042016514,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,DNF,53,521.62733276416,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,1,26,331.06388929229,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,7,38,358.80260696592,
Feedback Cup,2014-11-2,Men MM  35+ 3,2,33,321.22687696659,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,10,29,382.52964346907,
Primalpalooza,2015-10-4,Men SM 3,14,36,387.36194350449,
Cross of the North Day 2,2015-10-10,Men SM 3,18,24,433.71075934169,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,23,44,416.32053864855,
