Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Junior  9-18,DNF,19,632.46326119066,
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,13,18,543.28275161449,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,104,115,536.64043013465,
The Night Weasels Cometh,2014-10-1,Cat 4/5,81,93,677.71591115568,
Canton Cup Cyclocross Race,2014-10-25,Men Junior 15-18 Cat 4/5,8,15,594.70329398289,
Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,8,12,615.30299054714,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,17,21,566.87561164509,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,46,57,647.37305987198,
The Night Weasels Cometh,2015-09-30,cat 4/5,93,100,682.63718718637,
Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),11,15,626.02348134908,
Crosstoberfest MA,2015-10-21,Junior Men,14,15,730.69920442259,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,72,98,718.61538831865,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,116,134,668.74477667328,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,129,139,688.27925476656,
