Race Name,Race Date,Category Name,Place,Total Racers,Points
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 6-9,2,7,595.09479166667,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 10-14,8,18,628.33333333333,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Open Junior 10-14,6,10,650,
Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,7,19,471.48561455228,
Webberville Cyclocross,2014-10-18,Men Juniors 10-14 Open,7,11,673.18333333333,
Give Me Some Sugar CX,2014-11-2,Men Juniors 10-14 Open,2,9,540.40729728019,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,10,27,538.27328564914,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,12,30,579.84471603152,
CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,5,18,539.55717706079,
CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,7,19,546.78330918353,
Terra X Cyclocross Race,2014-11-22,Men Junior 10-14,4,7,556.83370187729,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 10-14 Open,6,9,686.83759981916,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Junior U15,2,4,,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 10-14,4,9,554.38152895446,
Highlander Cross Cup Day 2,2014-12-14,Men Junior 10-14,4,10,540.51457259928,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,DNF,19,736.47703868119,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,DNF,26,757.05189483233,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,13,17,631.43160874674,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,16,25,612.33552630832,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,6,28,563.53183547828,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,5,13,584.66629190069,
Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,4,13,543.66647791386,
Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 10-14 Open,2,8,560.29128698277,
Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 10-14 Open,3,11,553.19156462242,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,9,28,553.23677571829,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,11,26,597.76954979354,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,9,14,610.8296433112,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,8,18,570.13545431072,
Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,5,20,543.24275825138,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-14 Open,6,11,632.03280913269,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,6,20,550.53728740232,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,9,28,558.57637941739,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,10,29,569.72688422699,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,43,49,672.47515723702,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,5,15,568.31624339071,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,7,18,582.63272378706,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,5,12,564.54050965012,
Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,4,14,535.58847735498,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,6,13,598.09821542261,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 19,4,7,567.53295269244,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,10,28,547.90333069529,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,10,15,676.0917830123,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Juniors 10-14 Open,2,7,576.79314449026,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,10,13,686.52250008436,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,7,13,654.4643954784,
Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,5,9,618.00088985065,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 9-14 Open,5,10,620.15328977481,
Cyclocross Scuffle Day 1,2018-11-3,Junior 10-14,3,9,601.72661824552,
Best Cross Day 1,2019-09-28,Men Cat 4/5,8,41,444.41513912792,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Junior U19,1,1,,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Junior U19,2,4,,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,8,15,400,
Pace Bend CX ,2019-11-23,Men Cat 4,3,11,385.58301680353,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,5,15,492.39421359548,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 15-18 Open,6,13,356.57774410787,
OZ CX,2022-10-14,Men Uci C1 17-18 Junior,10,11,406.57019678169,
Psycho-Cross @ The DLV,2023-10-29,Men Collegiate  A,1,12,289.0477818057,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,20,60,273.45737109794,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,5,33,,
