Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1,1,179473,Sue,Haviland,Durham Shredders Mountain Bike Club,46:27.7,,,,
Elite 1,1,175977,Noah,Ramsay,,1:01:43.7,,,,
Elite 1,2,125281,Valerie,Flower,,47:43.3,,,,
Elite 1,2,90749,Parker,Bloom,,1:04:35.6,,,,
Elite 1,3,63486,Anton,Varabei,Toronto Hustle,1:02:12.0,,,,
Elite 1,4,77562,Jack,Harris,Ignite Junior Cycling,1:02:14.6,,,,
Elite 1,5,163189,Robin,Horsfield,Hardwood Next Wave Cycling,1:03:13.0,,,,
Elite 3 Men (17+ yrs),1,200904,Alex,Mccabe,Durham Shredders Mountain Bike Club,49:17.5,,488.16861046091,393.28992762416,
Elite 3 Men (17+ yrs),2,97591,Andrew,Lambert,Faction Racing - Audi KW p/b WCC,49:24.6,,383.05215777558,399.53992762416,
Elite 3 Men (17+ yrs),3,220363,Ronin,Riddell,Collingwood Collective,51:18.2,,439.74565717738,405.78992762416,
Elite 3 Men (17+ yrs),4,211074,Hunter,Mott,Hardwood Next Wave Cycling,52:09.5,,405.8479465898,412.03992762416,
Elite 3 Men (17+ yrs),5,136464,Bas,Stroomberg,,54:44.8,,400.1951911106,418.28992762416,
Elite 3 Men (17+ yrs),6,200796,Isaac,Zelunka,Bateman's Bike Co p/b Cloud9 AV,56:12.0,,448.53028078344,424.53992762416,
Elite 3 Men (17+ yrs),7,200813,Jordon,Milburn- tai,Halton MTB Racing,49:29.9,,400,430.78992762416,
Elite 3 Men (17+ yrs),8,113381,Hinkel,Yeung,Bateman's Bike Co p/b Cloud9 AV,52:34.5,,407.47602505562,437.03992762416,
Elite 3 Men (17+ yrs),DNF,220361,Greg,Van moorsel,,29:14.2,,427.13779383247,449.53992762416,
Elite 3 Women (17+ yrs),1,211278,Kristen,Taylor,Milton Revolution Cycling Club,40:30.5,,472.42117634722,410.12356947877,
Elite 3 Women (17+ yrs),2,195233,Taylor,Tompkins,Milton Revolution Cycling Club,41:06.8,,469.64630030268,441.52298812248,
Elite 3 Women (17+ yrs),3,213057,Riley claire,Sato,GCC - Royal City Racing,43:02.3,,425.01108827935,472.92240676618,
Elite 3 Women (17+ yrs),4,220364,Cassidy,Smyth-robinson,Milton Revolution Cycling Club,44:02.1,,542.94999481403,504.32182540989,
Elite 3 Women (17+ yrs),5,175894,Amanda,Samuelson,Hardwood Next Wave Cycling,44:42.6,,540.4406253491,535.72124405359,
Elite 3 Women (17+ yrs),6,211081,Sabrina,Dobos,Waterloo Cycling Club,49:06.3,,531.00186275808,567.12066269729,
Elite 3 Women (17+ yrs),7,203064,Coryn,Baker,Attack Racing,42:15.6,,557.20102602271,598.520081341,
Elite 3 Women (17+ yrs),8,211118,Molly,Bouchard,Bateman's Bike Co p/b Cloud9 AV,42:15.9,,573.07292200761,629.9194999847,
Elite 4 Men (17+ yrs),1,220367,Olivier,Dubreuil,Circus Racing,41:02.9,,458.44815912903,407.53444773871,
Elite 4 Men (17+ yrs),2,222154,Andrew,Dechamplain,,43:20.4,,450,421.68963182581,
Elite 4 Men (17+ yrs),3,222155,Joe,Larkin,,43:24.5,,450,435.8448159129,
Elite 4 Men (17+ yrs),4,128961,Calvin,Rowaan,AWI Racing p/b The Crank & Sprocket,45:42.4,,450,450,
Elite 4 Men (17+ yrs),5,188033,Luukas,Ovaska,Walden MTB Club & WolfPak,46:24.6,,450,464.1551840871,
Elite 4 Men (17+ yrs),6,221867,Jean robert,Pimm dupuch,Midweek Cycling Club (MWCC),48:52.7,,461.25315076189,478.31036817419,
Master 1 Men (35+ yrs),1,42737,Jon,Barnes,Durham Shredders Mountain Bike Club,1:05:58.5,,258.9859002797,239.22909311827,
Master 1 Men (35+ yrs),2,203068,Dan,Souter,Faction Racing - Audi KW p/b WCC,1:06:20.3,,262.39020418279,254.96908370561,
Master 1 Men (35+ yrs),3,181230,Tim,Marshall,,1:01:45.1,,376.71198122747,270.70907429294,
Master 1 Men (35+ yrs),4,35575,Mark,Brusso,,1:02:14.3,,277.31656807438,286.44906488028,
Master 1 Men (35+ yrs),5,146832,Mark,Lancia,AWI Racing p/b The Crank & Sprocket,1:02:35.1,,304.63120345438,302.18905546762,
Master 1 Men (35+ yrs),6,94699,David,Labancz,,1:02:44.6,,319.50822898861,317.92904605495,
Master 1 Men (35+ yrs),7,27548,Chris,White,,1:04:13.6,,325.31436161405,333.66903664229,
Master 1 Men (35+ yrs),8,136478,Shane,Jewiss,,1:05:04.0,,344.01066235603,349.40902722962,
Master 1 Men (35+ yrs),9,71585,George,Organ,Cyclepath Oakville Race Team,1:06:16.7,,342.02371167052,365.14901781696,
Master 1 Men (35+ yrs),10,149699,William,Hellems,London Centennial Wheelers,1:06:29.2,,358.00785749124,380.88900840429,
Master 1 Men (35+ yrs),11,42655,Pavle,Stanojevic,B1 Gruppo Cycling,1:06:36.8,,347.34046876349,396.62899899163,
Master 1 Men (35+ yrs),12,104846,Jacob,Williams,,1:04:15.0,,390.04869589063,412.36898957896,
Master 1 Men (35+ yrs),DNF,18331,David,Coughlin,,51:51.4,,379.00092705237,443.84897075363,
Master 1 Men (35+ yrs),DNF,113379,Connor,Gregory,Surface Cycling,35:39.9,,296.68817084387,443.84897075363,
Master 2 Men (35+ yrs),1,191277,Stephen,Gray,Peterborough Cycling Club,44:08.4,,303.61393231081,300.9124141597,
Master 2 Men (35+ yrs),2,125266,Stephen,Bilicki,Midweek Cycling Club (MWCC),46:19.1,,365.90223954728,309.50845554634,
Master 2 Men (35+ yrs),3,187683,Mark,Rubicini,Waterloo Cycling Club,46:31.4,,340.23557479687,318.10449693298,
Master 2 Men (35+ yrs),4,187438,Lubomir,Hoferica,,47:00.9,,355.90600033716,326.70053831962,
Master 2 Men (35+ yrs),5,44949,David,Enns,Opus Elite Cycling pb Cyclepath Oakville,47:16.1,,374.35510245445,335.29657970626,
Master 2 Men (35+ yrs),6,150769,Marc,Kell whitehead,,47:45.4,,398.77826400234,343.89262109289,
Master 2 Men (35+ yrs),7,85465,Michael,Speare,Midweek Cycling Club (MWCC),48:23.1,,384.8805391157,352.48866247953,
Master 2 Men (35+ yrs),8,113387,Andrew,Maceachern,Mariposa Cycling Team,48:32.0,,461.37678507559,361.08470386617,
Master 2 Men (35+ yrs),9,45357,Mark,Montgomery,LapDogs Cycling Club,48:46.6,,365.88806697016,369.68074525281,
Master 2 Men (35+ yrs),10,187709,Doug,Cowan,Bateman's Bike Co p/b Cloud9 AV,49:03.3,,355.08368069936,378.27678663945,
Master 2 Men (35+ yrs),11,150764,Bevin,Reith,LapDogs Cycling Club,49:31.3,,360.82320832602,386.87282802609,
Master 2 Men (35+ yrs),12,132188,Lorenz,Calcagno,GCC - Royal City Racing,49:43.2,,388.86511693647,395.46886941272,
Master 2 Men (35+ yrs),13,47189,Stephen,Chester,Dark Horse Flyers Cycling Club,50:01.2,,372.40500569069,404.06491079936,
Master 2 Men (35+ yrs),14,175974,Warren,Haas,Lantern Rouge,50:48.8,,457.74887444795,412.660952186,
Master 2 Men (35+ yrs),15,161599,Brandon,Hune,,51:56.1,,401.38717441156,421.25699357264,
Master 2 Men (35+ yrs),16,127495,Jamie,Vrooman,,52:23.3,,421.1972771697,429.85303495928,
Master 2 Men (35+ yrs),17,125280,Bruce,Day,Beaches CC,52:27.7,,408.10973455326,438.44907634591,
Master 2 Men (35+ yrs),18,222255,Mark,Brown,Hardwood Next Wave Cycling,45:02.3,,605.47346015676,447.04511773255,
Master 2 Men (35+ yrs),19,204544,Matt,Hansford,Peterborough Cycling Club,46:14.9,,407.17668815015,455.64115911919,
Master 2 Men (35+ yrs),20,220369,Vidal,Ramlagan,,46:41.9,,442.29448589767,464.23720050583,
Master 2 Men (35+ yrs),DNF,187461,Phillip,Torres,,19:28.4,,377.62101192812,481.42928327911,
Master 3 Men (35+ yrs),1,16481,Thomas,Clark,,47:45.3,,400,364.72268940247,
Master 3 Men (35+ yrs),2,110403,Mark,Baker,Attack Racing,49:12.7,,463.89551739316,373.01799769001,
Master 3 Men (35+ yrs),3,7435,Jason,Williams,Bateman's Bike Co p/b Cloud9 AV,49:45.1,,452.50212450278,381.31330597755,
Master 3 Men (35+ yrs),4,213046,John,Kalinowski,,50:12.2,,403.39352573408,389.60861426509,
Master 3 Men (35+ yrs),5,159788,Paul,Bradbury,Uxbridge Cycling Club,50:43.0,,431.36090059539,397.90392255263,
Master 3 Men (35+ yrs),6,127483,Moise,Bensimon,,50:56.2,,383.63721125615,406.19923084017,
Master 3 Men (35+ yrs),7,113384,Mike,Spagnola,Bateman's Bike Co p/b Cloud9 AV,51:25.7,,435.54446164932,414.49453912771,
Master 3 Men (35+ yrs),8,145027,Julian,Simpson,Bateman's Bike Co p/b Cloud9 AV,51:48.1,,413.6479654488,422.78984741525,
Master 3 Men (35+ yrs),9,42630,Nial,Fisher,KW Cycling Academy,51:58.1,,498.42851832656,431.08515570279,
Master 3 Men (35+ yrs),10,126542,Chris,Monette,Morning Glory Cycling Club,52:39.4,,446.29804540716,439.38046399033,
Master 3 Men (35+ yrs),11,146849,Nick,Iwanyshyn,,52:49.0,,480.4385797029,447.67577227787,
Master 3 Men (35+ yrs),12,221868,James,Sciberas,,53:16.8,,420.50227041135,455.97108056541,
Master 3 Men (35+ yrs),13,146836,Patrick,Clancy,Bateman's Bike Co p/b Cloud9 AV,53:41.3,,437.76180974523,464.26638885295,
Master 3 Men (35+ yrs),14,187465,Derek,Williams,London Cycling Club,54:00.1,,481.62362512963,472.56169714049,
Master 3 Men (35+ yrs),15,213054,Alex,Ricci,,54:15.7,,475.82958480164,480.85700542803,
Master 3 Men (35+ yrs),16,175865,Matiss,Mezulis,,55:31.9,,459.44003662804,489.15231371557,
Master 3 Men (35+ yrs),17,67302,Barry,Cox,LapDogs Cycling Club,57:21.4,,475.52092790515,497.44762200311,
Master 3 Men (35+ yrs),18,42752,Rob,Cheskey,Cyclepath Oakville Race Team,48:56.5,,400,505.74293029065,
Master 3 Men (35+ yrs),19,44846,Ed,Rieckelman,,50:06.9,,602.8156569918,514.03823857819,
Master 3 Men (35+ yrs),20,164513,Fred,Bergen,Cyclepath Oakville Race Team,50:19.8,,571.4078284959,522.33354686573,
Master 3 Men (35+ yrs),21,175868,Tim,Landon,Bateman's Bike Co p/b Cloud9 AV,51:22.4,,492.73044039961,530.62885515327,
Master 3 Men (35+ yrs),22,42732,Francis,Morrow,,53:23.4,,525.67605240667,538.92416344081,
Master 3 Men (35+ yrs),DNF,159809,Kim,Vo,Bateman's Bike Co p/b Cloud9 AV,27:57.3,,532.50935381777,555.51478001589,
Master 3 Men (35+ yrs),DNF,164510,Shawn,Ruff,Bateman's Bike Co p/b Cloud9 AV,18:26.9,,432.5453623575,555.51478001589,
Master 3 Men (35+ yrs),DNF,42736,Don,Gilroy,Bateman's Bike Co p/b Cloud9 AV,24:35.0,,566.05654044324,555.51478001589,
Master 3 Men (35+ yrs),DNF,222156,Jeremy,Busch,,9:24.6,,400,555.51478001589,
Master A Women (35+yrs),1,127503,Pauline,Beaupre,,41:22.9,,,,
Master A Women (35+yrs),2,222158,Aleesha,Clark,,42:22.7,,,,
Master A Women (35+yrs),3,159799,Sarah,Fasullo,Bateman's Bike Co p/b Cloud9 AV,47:28.2,,,,
Master A Women (35+yrs),4,127502,Rosa,Phillip,Midweek Cycling Club (MWCC),41:46.7,,,,
Master B Women (35+yrs),1,125282,Maureen,O'hare,ESP Lastig,43:06.3,,,,
Master B Women (35+yrs),2,189698,Heather,Lylyk,GCC - Royal City Racing,43:52.7,,,,
Master B Women (35+yrs),3,149703,Joanne,Beattie,Pedal Harder p/b King Street Cycles,44:58.3,,,,
Master B Women (35+yrs),4,220371,Judy,Overton,LapDogs Cycling Club,42:57.7,,,,
Master B Women (35+yrs),5,220372,Kim,Crumpton,,48:31.8,,,,
Single Speed Men/Women (17+ yrs),1,97591,Andrew,Lambert,Faction Racing - Audi KW p/b WCC,45:38.6,,,,
Single Speed Men/Women (17+ yrs),2,187461,Phillip,Torres,,51:48.3,,,,
Single Speed Men/Women (17+ yrs),3,146849,Nick,Iwanyshyn,,47:52.6,,,,
Single Speed Men/Women (17+ yrs),4,149703,Joanne,Beattie,Pedal Harder p/b King Street Cycles,48:48.9,,,,
U13 Boys. (8-12 yrs),1,221429,Kaleb,Yoon,Hardwood Next Wave Cycling,31:36.1,,,,
U13 Boys. (8-12 yrs),2,200818,Devin,Daniells,KW Cycling Academy,34:31.3,,,,
U13 Boys. (8-12 yrs),3,220358,Reid,Wilkinson,Golden Horseshoe Cycling Hub,35:34.2,,,,
U13 Boys. (8-12 yrs),4,211112,William,Caners,Morning Glory Cycling Club,39:27.3,,,,
U13 Boys. (8-12 yrs),5,200911,Henry,Williams,Attack Racing,41:15.9,,,,
U13 Girls (8-12 yrs),1,211115,Clare,Caners,Morning Glory Cycling Club,41:37.4,,,,
U15 Boys (13-14 yrs),1,200908,Vail,Nicoletta,Hardwood Next Wave Cycling,30:57.5,,,,
U15 Boys (13-14 yrs),2,200906,Levi,Bensimon,,33:44.0,,,,
U15 Boys (13-14 yrs),3,200816,Emmett,Jewiss,Durham Shredders Mountain Bike Club,36:13.8,,,,
U15 Boys (13-14 yrs),4,222157,Foster,Mclaughlin,Peterborough Cycling Club,37:54.0,,,,
U15 Girls (13-14 yrs),1,188032,Charlotte,Caners,Morning Glory Cycling Club,32:21.5,,,,
U15 Girls (13-14 yrs),2,211075,Hannah,Lehmann,Collingwood Collective,32:32.2,,,,
U15 Girls (13-14 yrs),3,200916,Nicole,Haviland,Durham Shredders Mountain Bike Club,36:14.6,,,,
U15 Girls (13-14 yrs),4,203071,Marlowe,Cureton,Durham Shredders Mountain Bike Club,33:44.2,,,,
U17 Boys (15-16 yrs),1,189701,Evan,Moore,Collingwood Collective,32:10.6,,429.21542847572,377.51811889673,
U17 Boys (15-16 yrs),2,164096,Farland,Lamont,AWI Racing p/b The Crank & Sprocket,33:35.6,,403.51133707702,395.42368266649,
U17 Boys (15-16 yrs),3,200907,Joshua,Tyers,Peterborough Cycling Club,33:57.7,,456.73975274221,413.32924643625,
U17 Boys (15-16 yrs),4,220359,Callum,Irwin,Hardwood Next Wave Cycling,35:16.1,,467.90303464207,431.234810206,
U17 Boys (15-16 yrs),5,200812,Luke,Hune,Hardwood Next Wave Cycling,35:24.6,,446.46170900584,449.14037397576,
U17 Boys (15-16 yrs),6,195232,Finnley,Cureton,Durham Shredders Mountain Bike Club,35:36.4,,529.23212814513,467.04593774552,
U17 Boys (15-16 yrs),7,175872,Grayson,Jewiss,Durham Shredders Mountain Bike Club,35:41.6,,478.38022655238,484.95150151528,
U17 Boys (15-16 yrs),8,188939,Asher,Bensimon,Halton MTB Racing,36:09.7,,503.24393393089,502.85706528503,
U17 Boys (15-16 yrs),9,220360,Josh,Clark,Durham Shredders Mountain Bike Club,37:46.1,,520.25064987323,520.76262905479,
U17 Boys (15-16 yrs),10,200901,Samuel,Bliss,Durham Shredders Mountain Bike Club,38:29.8,,484.95150151528,538.66819282455,
U17 Boys (15-16 yrs),11,200903,Peyton,Bonney,Hardwood Next Wave Cycling,40:42.7,,549.89122563809,556.5737565943,
U17 Boys (15-16 yrs),12,200814,Jared,Rauwerda,London Centennial Wheelers,33:27.9,,572.2335132351,574.47932036406,
U17 Boys (15-16 yrs),13,173969,Sheldon,Drewitt,Milton Revolution Cycling Club,33:46.7,,552.95810653191,592.38488413382,
U17 Girls  (15-16 yrs),1,200913,Elly,Moore,Collingwood Collective,37:28.4,,473.51377549566,443.22659531527,
U17 Girls  (15-16 yrs),2,204538,Julia,Lehmann,Collingwood Collective,38:07.6,,526.54045811856,477.89186545548,
U17 Girls  (15-16 yrs),3,179481,Alexa,Haviland,Durham Shredders Mountain Bike Club,38:42.4,,477.36775077003,512.55713559569,
U17 Girls  (15-16 yrs),4,179501,Emily,Samuelson,Hardwood Next Wave Cycling,40:28.3,,654.69395636752,547.22240573589,
U17 Girls  (15-16 yrs),5,221870,Ellamarie,Belcourt,Hardwood Next Wave Cycling,32:59.7,,700.49969114203,581.8876758761,
U17 Girls  (15-16 yrs),6,187691,Clare,Hauber,Durham Shredders Mountain Bike Club,18:42.9,,547.22240573589,616.5529460163,
U17 Girls  (15-16 yrs),7,125326,Sydney,Taylor,Milton Revolution Cycling Club,31:34.5,,697.01639110499,651.21821615651,
