Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,11,22,484.03343503038,
Frisco CX 1,2010-10-2,WOMEN OPEN,11,23,473.00605303644,
Frisco CX 2,2010-10-3,WOMEN OPEN,8,17,454.94504772064,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,20,32,548.03642681995,
Cross at the River,2010-10-10,WOMEN OPEN,5,11,450.57620403682,
Cross at the River,2010-10-10,WOMEN 35+,2,7,441.2311467662,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,15,33,475.48148320342,
Aspen Lodge Cross,2010-10-17,WOMEN 35+,1,14,437.04801119378,
Blue Sky Cup,2010-10-23,WOMEN 35+,2,17,411.02972716622,
Blue Sky Cup,2010-10-23,WOMEN OPEN,14,26,501.91389024974,
CASTLE CROSS,2010-11-7,WOMEN OPEN,5,10,476.46527354545,
CycloX,2010-11-21,WOMEN OPEN,11,18,478.44280250841,
Boulder CX #4,2010-11-28,WOMEN OPEN,12,16,520.99642826276,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,8,20,447.18423024353,
CycloX,2011-01-22,Women Open,3,5,,
Queens of Cross,2011-09-10,Women 35+,3,7,514.41818638846,
Lookout Cross,2011-09-11,Women 35+,2,4,,
Back to Basics CX Series,2011-09-14,Womens' B,2,8,498.46712051659,
Back to Basics Cyclocross Series,2011-09-21,B Women,3,15,479.52835904941,
Back to Basics Cyclocross Series,2011-09-28,A Women,5,7,533.8689550002,
Frisco CX #1,2011-10-1,Women 35+,3,16,448.40336805743,
Excel Sports Monarch High Cross,2011-10-16,Women 35+,8,15,525.0720916438,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,55,59,587.35874772398,
