First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Montross,Paradise Cross Frenzy,2010-11-13,Men 3/4,16,19,509.81792248088,
Matt,Montross,Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,33,42,453.90433538513,
Matt,Montross,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,32,49,468.32173688212,
Matt,Montross,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,26,37,497.39194753159,
Matt,Montross,Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,23,33,491.94874310018,
Matt,Montross,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,78,97,457.32465229572,
Matt,Montross,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,37,42,,
Matt,Montross,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,25,27,,
Matt,Montross,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,55,91,501.63822897064,
Matt,Montross,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,43,62,484.33982407237,
Matt,Montross,VT Psycho Cross,2008-11-8,Men 3/4,11,13,534.71988367889,
