Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #1: Queeny Park,2012-10-14,Juniors,1,5,,
Bubba #2: Sylvan Springs,2012-10-21,Juniors,1,6,377.94922567383,
Bubba #9: Spanish Lake,2012-11-25,Jrs,4,4,,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Junior,7,10,434.21849493911,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Juniors,9,12,490.78855307692,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Juniors,3,5,,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Juniors,6,8,536.50501786505,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Juniors,5,6,498.13201907906,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Juniors,9,14,520.85646223343,
Dogfish Cross Day 1,2014-09-13,Men Junior Open,6,7,535.59287884605,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Junior 10 to 18 Open,3,5,,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Juniors,6,8,528.30650153697,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Juniors,2,10,446.12479058966,
Indy Cross at Indy Cycloplex,2014-11-15,Men Junior Open,11,14,663.53161862341,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Juniors,7,10,529.08309770759,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Juniors,6,7,551.38157543929,
Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,11,18,498.11679682521,
Dogfish Cross Day 1,2015-09-19,Men junior open,5,7,478.7678243724,
Dogfish Cross Day 2,2015-09-20,Men junior open,8,9,520.02178472163,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Junior 10-18 Open,3,5,488.89095094136,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,23,24,677.28421143717,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,45,51,643.47518994506,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Juniors,1,17,428.39521446419,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,40,43,628.12796381738,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Juniors,2,12,395.9850195504,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,43,49,623.01721957077,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Juniors,2,9,465.32897219863,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,37,41,699.02139031963,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Juniors,1,11,428.71663481802,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,31,37,657.50025459998,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Juniors,2,7,427.96556485607,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,31,36,657.29808140914,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Juniors,4,8,480.17976943847,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,28,30,665.03262002785,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Juniors,3,11,445.71167100728,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 16-18,7,7,440.93024496696,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 16-18,9,9,574.67047187233,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 16-18,7,7,548.60246802955,
Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,11,15,532.93808241848,
Wild Trak SuperPrestige CX,2016-09-18,Men jr,3,3,,
Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,13,14,528.87657318283,
Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,15,15,549.48524425043,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Juniors,2,8,386.28268536941,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,37,44,618.09582814658,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Juniors,4,10,472.00883205727,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Juniors,3,16,450.36669396225,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,40,59,595.65600584263,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Juniors,2,13,433.71634988706,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,37,44,616.35959393374,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Juniors,4,8,480.40058167461,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,31,44,584.2579897503,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Juniors,2,7,432.50387689764,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,40,44,612.28031715512,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Juniors,1,12,418.7971935634,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,29,44,564.41757484789,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 15-18 Jr,5,8,492.54132407423,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,55,69,618.12475110361,
Ichabod Cross,2017-10-13,Cat 4/5,7,11,545.16866870525,
Pumpkin Hop Cross,2017-10-14,Cat 4,14,16,559.33722953172,
Pumpkin Hop Cross,2017-10-14,JUNIOR,1,1,,
Lindenwood Tuesday Night CX Series,2017-10-31,Cat 4/5,5,5,,
Lindenwood Tuesday Night CX Series,2017-10-31,9-18 Junior,5,5,,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Juniors,2,4,,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,26,45,565.93385746292,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Juniors,2,5,,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,19,30,585.64712625849,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,35,44,602.43282362415,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,40,45,694.70655092431,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Juniors,1,8,419.91952305855,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,14,37,507.63951542087,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,6,16,481.23764972698,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,26,32,564.03022716304,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,23,40,570.71538260677,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,23,40,570.71538260677,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 4/5,4,15,475.59299510806,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Juniors,7,15,362.07142857143,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,5,39,443.73824681158,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Juniors,1,6,487.97269010654,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,C Race,19,22,617.32899783521,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Juniors,1,11,459.95106070709,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,58,69,596.6812524026,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,43,61,519.82963910313,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Juniors,1,8,428.23952398327,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 4,DNF,14,584.61726653308,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,21,29,590.49269184293,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,15,22,590.94289082969,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Cat 4/5,9,13,582.4455344351,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,19,30,585.42931898806,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,4,30,441.06239792353,
Pumpkin Hop Cross,2019-10-11,Open 40 Open,5,9,381.52727712845,
Pumpkin Hop Cross,2019-10-12,Cat 4,14,14,552.8210908812,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,5,35,479.15257893782,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,32,36,624.74932460668,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,5,38,468.17014758638,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  4/5,6,15,487.54645651065,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,5,46,459.71438174443,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,3,17,463.97961969845,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,4,26,452.48213692997,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,47,63,524.73695655282,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,31,70,468.54647482262,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,1,18,433.71749247845,
Missouri State Championship,2019-12-8,Men Cat 4,22,22,567.5880183349,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,10,37,501.88235294118,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,17,32,532.94078772542,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,DNF,38,691.31611562754,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,16,26,561.43796681749,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,22,31,602.3354605234,
