Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,49951,Wesley,Boyce,Move Up Off-Road,,296180,,,
Men Cat 1/2/3,2,63781,Micah,Gordon,Move Up Off-Road,,378619,,,
Men Cat 1/2/3,3,29473,Austin,Elser,Tradewind Cycling Team,,162583,,,
Men Cat 1/2/3,4,24749,William,Stolte,TradeWind Energy Cycling Team,,34257,,,
Men Cat 1/2/3,5,81355,Michael,Allison,Move Up Off-Road,,310330,,,
Men Cat 1/2/3,DNF,20468,Garrick,Valverde,,,210225,,,
Men Cat 1/2/3,DNF,142555,Tyler,Hardin,Pentabike Racing,,478364,,,
Men Cat 1/2/3,DNF,196189,Tyler,Cheslik,Move Up Cycling Club,,468937,,,
Men Cat 3/4,1,164727,Jason,Chase,Move Up Off-Road,,544606,349.40749564643,349.40749564643,
Men Cat 3/4,2,162900,William,Shultz,KU Cycling Team,,500682,474.95273097148,375.57269315631,
Men Cat 3/4,3,126520,Thomas,Lewin,Grip N Rip,,380060,399.99451125322,383.83896495128,
Men Cat 3/4,4,196189,Tyler,Cheslik,Move Up Cycling Club,,468937,407.12829511277,392.10523674624,
Men Cat 3/4,5,87997,Jordan,Miller,,,425009,331.80025046241,400.37150854121,
Men Cat 3/4,6,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,400.74301708242,408.63778033618,
Men Cat 3/4,7,11986,Patrick,Angell,Grip N Rip,,179718,455.76232716616,416.90405213115,
Men Cat 3/4,8,130144,Connor,Remboldt,Move Up Off-Road,,428928,400,425.17032392611,
Men Cat 4/5,1,87997,Jordan,Miller,,,425009,331.80025046241,331.80025046241,
Men Cat 4/5,2,200206,Mitchell,Robinson,,,624618,540,426.96272134556,
Men Cat 4/5,3,200197,Jared,Gab,,,503179,540,439.18735441996,
Men Cat 4/5,4,199690,Jacob,Greathouse,,,548479,418.07828752634,451.41198749437,
Men Cat 4/5,5,184918,Kane,Greenleaf,,,553531,505.7032004895,463.63662056877,
Men Cat 4/5,6,125469,Chris,Braley,Randy Braley Photography,,477710,450.10446720407,475.86125364318,
Men Cat 4/5,7,130144,Connor,Remboldt,Move Up Off-Road,,428928,540,488.08588671758,
Men Cat 4/5,8,144230,Daniel,Del rosario,,,497080,483.16768101953,500.31051979198,
Men Cat 4/5,9,158184,Justin,Evans,Localcycling.com,,540555,486.80645264586,512.53515286639,
Men Cat 4/5,10,115973,Andre,Chelliah,,,407711,540,524.75978594079,
Men Cat 4/5,11,135605,Nick,Braunjankovich,Manhattan Project,,396830,491.2489705576,536.9844190152,
Men Cat 4/5,12,112396,John,Vansooy,BRBC Blue River Bicycle Club,,400291,457.56546477154,549.2090520896,
Men Cat 4/5,13,199680,Kypton,O'neal,,,583207,509.51957188158,561.433685164,
Men Cat 4/5,14,164725,Conrad,Chase,Move Up Off-Road,,568211,629.34829211585,573.65831823841,
Men Cat 4/5,15,177095,Severin,Mccarter,,,553212,650.79130422948,585.88295131281,
Men Cat 4/5,16,164663,Ben,Brady,,,519326,563.42428711827,598.10758438722,
Men Cat 4/5,17,108284,Daniel,Hooks,Colavita-Parisi Coffee-Kansas City,,419248,562.13925929321,610.33221746162,
Men Cat 4/5,18,200207,Shane,Andriano,BRBC Blue River Bicycle Club,,537116,540,622.55685053602,
Men Cat 4/5,DNF,46570,Michael,Loftus,US Military Endurance Sports,,122667,602.75693928967,647.00611668483,
Men Junior 12-14 Open,1,199680,Kypton,O'neal,,,583207,509.51957188158,509.51957188158,
Men Junior 12-14 Open,2,152533,Benjamin,Lewis,Localcycling.com,,539611,652.28085204918,630.28303857255,
Men Junior 12-14 Open,3,158192,Wesley,Duff,,,521801,788.79597648987,675.38715701891,
Men Junior 12-14 Open,4,153498,Benji,Bergman,Bikeable Communities,,543538,710.87468515617,720.49127546527,
Men Junior 12-14 Open,5,199681,Benjamin,Amuseli,,,624736,792.16660990429,765.59539391163,
Men Junior 12-14 Open,6,151855,Dylan,Hooks,,,594631,730.10786577436,810.69951235799,
Men Junior 15-18 Open,1,112422,Dane,Hooks,Work Together Cycling Solutions,,424881,,,
Men Junior 9-11 Open,1,164725,Conrad,Chase,Move Up Off-Road,,568211,,,
Men Junior 9-11 Open,2,177095,Severin,Mccarter,,,553212,,,
Men Junior 9-11 Open,3,191088,Luis,Ramos,,,624689,,,
Men Junior 9-11 Open,4,200193,Franklin,Harrison,,,,,,
Men Junior 9-11 Open,5,199682,Logan,Brown,Santa Fe Trails Racing Team,,590474,,,
Men Masters 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,,,
Men Masters 40+ Open,2,34217,Jason,Douglas,360 Racing,,316430,,,
Men Masters 40+ Open,3,188870,Kyle,Brown,Move Up Development,,202275,,,
Men Masters 40+ Open,4,25256,Tony,Stanislav,,,33814,,,
Men Masters 50+ Open,1,29549,Roger,Williams,Move Up Off-Road,,41412,359.08589398886,359.08589398886,
Men Masters 50+ Open,2,21555,Damian,Almanza,Cow Town Cycling Team,,155965,500,403.27458681079,
Men Masters 50+ Open,3,29475,Eric,Burch,KCOI Boulevard,,135858,499.86160782852,415.91395096535,
Men Masters 50+ Open,4,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,395.22048350644,428.55331511992,
Men Masters 50+ Open,5,12338,Eric,Struckhoff,Steve Tilford Foundation Racing,,76177,483.63045921641,441.19267927449,
Men Masters 50+ Open,6,41517,Rick,Finley,BMC/Walmart Cycling Team,,11640,435.95657256783,453.83204342906,
Men Masters 50+ Open,7,21532,Shea,Bergman,Bikeable Communities,,236301,427.63088674494,466.47140758362,
Men Masters 50+ Open,8,21745,David,Randleman,Omaha Velo,,58631,436.8023417964,479.11077173819,
Men Masters 50+ Open,9,22557,John,Flesher,SunflowerCycling/KansasPerio p/b PamFlesher,,583683,452.69161652303,491.75013589276,
Men Masters 50+ Open,10,12037,David,Romisch,GP VeloTek,,254416,480.25119864422,504.38950004733,
Men Masters 50+ Open,11,171984,Carlos,Navarro,,,587764,500,517.02886420189,
Men Masters 50+ Open,12,63770,Jandle,Johnson,KCOI Boulevard,,17960,483.40128379784,529.66822835646,
Men Masters 60-64 Open,1,112396,John,Vansooy,BRBC Blue River Bicycle Club,,400291,,,
Men Masters 65-69 Open,1,96068,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 65-69 Open,2,46562,Randy,Martin,KCOI Boulevard,,211562,,,
Men Masters 65-69 Open,3,126515,Tim,Black,Localcycling.com,,387991,,,
Men Masters 70+ Open,1,22566,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,,,
Men Masters 70+ Open,2,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 70+ Open,3,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,,,
Men Single Speed Open,1,35557,Kent,Woermann,Move Up Off-Road,,278173,,,
Men Single Speed Open,2,29549,Roger,Williams,Move Up Off-Road,,41412,,,
Men Single Speed Open,3,58167,Andrew,Murray,,,,,,
Men Single Speed Open,4,67477,Patrick,Schlager,,,103813,,,
Men Single Speed Open,5,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,,,
Men Youth 6-8,1,199674,Levi,Ross,,,624523,,,
Men Youth 6-8,2,199677,Will,Bergman,,,,,,
Men Youth 6-8,3,199678,Graham,Ganson,,,624498,,,
Men Youth 6-8,4,200204,Axel,Elser,,,,,,
Women Cat 1/2/3/4,1,176021,Isabelle,Jensen,Women's Free State Racing,,567330,555.65472032625,472.35609264188,
Women Cat 1/2/3/4,2,97706,Karen,Pritchard,Women's Free State Racing,,416495,521.75195766295,484.70505889714,
Women Cat 1/2/3/4,3,97703,Alaina,Beckwith,,,370729,497.11363081705,497.05402515241,
Women Cat 1/2/3/4,4,112605,Alyson,Green,KCBC Racing,,461283,440,509.40299140768,
Women Cat 1/2/3/4,5,161926,Kindsay,Mclaughlin,Free State Racing,,545475,526.69014769839,521.75195766295,
Women Cat 1/2/3/4,6,179864,Oona,Nelson,Women's Free State Racing,,558145,553.98055800287,534.10092391821,
Women Cat 1/2/3/4,7,158172,Jessica,Wilkerson,Localcycling.com,,539968,511.88470324778,546.44989017348,
Women Cat 1/2/3/4,8,46164,Julie,Higgins,Women's Free State Racing,,309162,514.91472309246,558.79885642875,
Women Cat 1/2/3/4,9,113037,Marianne,Melling,GP VeloTek,,424982,553.73683190022,571.14782268402,
Women Cat 4/5,1,176021,Isabelle,Jensen,Women's Free State Racing,,567330,555.65472032625,526.69641609788,
Women Cat 4/5,2,171975,Rebecca,Havens,Women's Free State Racing,,539807,600,551.13094406525,
Women Cat 4/5,3,200199,Loree,Cordova,Velas,,,600,575.56547203263,
Women Cat 4/5,4,200200,Carey,Rainey,Velas,,449314,600,600,
Women Cat 4/5,5,200201,Katie,Walsh,Velas,,,600,624.43452796737,
Women Cat 4/5,6,200202,Emily,Wiles,Velas,,,600,648.86905593475,
Women Cat 4/5,DNF,200203,Rayna,Bush,Velas,,,600,697.7381118695,
Women Junior 12-14 Open,1,168098,Rose,Chase,,,603757,,,
Women Junior 15-18 Open,1,179864,Oona,Nelson,Women's Free State Racing,,558145,,,
Women Junior 9-11 Open,1,177099,Attia,Elser,,,588810,,,
Women Masters 40+ Open,1,155284,Jennifer,Schmitz,Localcycling.com,,563252,,,
Women Masters 50+ Open,DNF,200198,?,Dnf,Linda Gordon,,430740,,,
Women Masters 60-64 Open,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Youth 6-8,1,200205,Lucy,Chase,,,,,,
