Race Name,Race Date,Category Name,Place,Total Racers,Points
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,2,20,189.71548305409,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,7,19,209,
NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,1,18,180.07038301513,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,1,16,179.88788515826,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,2,17,202.47502529783,
NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,DNF,11,325.85479294624,
NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,1,11,181.78935578144,
NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,1,13,189.55689701517,
NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,1,18,190.03122500324,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Men CAT 1/2/3,1,15,236.58392586258,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,3,13,206.14140187859,
