Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,65848,Gentry,Jefferson,Antietam Velo Club Inc,,366331,503.41688518148,502.95951441232,
Juniors 10-14,2,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,539.24317239406,536.04801547569,
Juniors 10-14,3,97970,Samuel,Kristy,Dominion Cycling and Tri Club,,376563,633.87165713219,569.13651653905,
Juniors 10-14,4,97971,Samantha,Mckinnon,,,384645,648.56741490163,602.22501760242,
Juniors 10-14,5,93403,Anna,Powell,Altius Cycling Team,,413474,669.97875831403,635.31351866579,
Juniors 10-14,6,94677,Alexander,Alfano,Crosshairs Cycling,,414431,570.57837807265,668.40201972915,
Juniors 10-14,DNF,103374,Jack,Dempsey,,,432541,770.32565672579,701.49052079252,
Juniors 10-14,DNF,99368,Sam,Roach,,,369504,455.38601158871,701.49052079252,
Juniors 15-18,1,2958,Jake,Thompson,HPC,,251833,,,
Juniors 15-18,2,97969,Ryan,Patton,,,393657,,,
Juniors 15-18,3,92663,Clio,Dinan,NCVC/UnitedHealthcare,,414313,,,
Men Cat 1/2/3,1,7283,Patrick,Blair,Adventures for the Cure,,277204,262.98710012375,256.98848345616,
Men Cat 1/2/3,2,64262,Kevin,Carter,Gripped Racing p/b Dogfish Head Alehouse,,70144,284.98341879075,270.62312502767,
Men Cat 1/2/3,3,19986,Michael,Stoop,Altius Cycling Team,,212905,308.6577592727,284.25776659918,
Men Cat 1/2/3,4,20759,Cameron,Holland,James River Velo Sport,,16527,327.09899101595,297.89240817068,
Men Cat 1/2/3,5,2288,Chris,Scott,Shenandoah Valley Bicycle Coalition,,31973,314.39634021169,311.52704974219,
Men Cat 1/2/3,6,29635,Adam,Williams,Winchester Wheelmen Inc,,297429,301.25450754624,325.1616913137,
Men Cat 1/2/3,7,29633,George,Schulz,The Bike Lane,,301814,395.79440832732,338.79633288521,
Men Cat 1/2/3,8,2958,Jake,Thompson,HPC,,251833,393.24770386914,352.43097445672,
Men Cat 1/2/3,DNF,3211,Tanner,Browne,GS CycleLife Development Cycling,, 253942,331.05672920936,366.06561602823,
Men Cat 1/2/3,DNF,73968,Jonas,Zimmermann,Rocktown Racing,,370981,374.44094432554,366.06561602823,
Men Cat 3/4,1,37653,Richard,Serton,Central Velo Racing & Development,,241062,395.96945542885,333.80011533985,
Men Cat 3/4,2,88705,Michael,Stein,,,141929,376.10861673958,341.07846258402,
Men Cat 3/4,3,95854,Jacob,Gordon,,,414406,406.03998197221,348.35680982818,
Men Cat 3/4,4,62660,Luke,Klaussen,HPC/LIST,,349742,366.448476896,355.63515707235,
Men Cat 3/4,5,91247,Elwood,Glass,,,352118,411.00793073929,362.91350431652,
Men Cat 3/4,6,74011,David,Sellars,,,177204,387.30896080639,370.19185156069,
Men Cat 3/4,7,62635,Patrick,Green,Bicycle Outfitters Racing Team,,305601,404.16861875387,377.47019880485,
Men Cat 3/4,8,74014,Sam,Winters,Dire Wolf Racing,,334610,397.00218503181,384.74854604902,
Men Cat 3/4,9,7800,Chris,Scales,Celerity Cycling,,174691,388.58735644698,392.02689329319,
Men Cat 3/4,10,49346,Adam,Croft,Slipstream-Craddock Junior Development,,306523,406.57017224591,399.30524053736,
Men Cat 3/4,11,92681,Owen,Hassig,Squadra Coppi / Vapiano USA,,186551,506.5224670968,406.58358778152,
Men Cat 3/4,12,64257,Shane,Scoggin,HPC,,292324,402.84497563299,413.86193502569,
Men Cat 3/4,13,89262,Philip,Haigh,Dallas Bike Works CX,,359282,478.79611767044,421.14028226986,
Men Cat 3/4,14,32933,Mark,Hagen,Route 1 Velo,,14595,445.82932828876,428.41862951403,
Men Cat 3/4,15,35108,Matt,Keane,Fat Frogs Racing,,255862,457.87741231808,435.69697675819,
Men Cat 3/4,16,66863,Travis,Williams,Harrell's Bicycle World/Garmin,,265170,482.22352418045,442.97532400236,
Men Cat 3/4,17,28709,Stephen,Spencer,Crosshairs Cycling,,299850,462.84763763199,450.25367124653,
Men Cat 3/4,18,15280,Peter,Henry,Altius Cycling Team,,43408,460.31181402579,457.5320184907,
Men Cat 3/4,19,21942,Christian,Sheridan,Charlottesville Racing Club,,167388,447.0603299226,464.81036573486,
Men Cat 3/4,20,3749,John,Messersmith,Altius Cycling Team,,202386,460.49182117518,472.08871297903,
Men Cat 3/4,21,33760,Samuel,Park,Virginia Commonwealth University,,388067,497.85510592209,479.3670602232,
Men Cat 3/4,22,73968,Jonas,Zimmermann,Rocktown Racing,,370981,374.44094432554,486.64540746737,
Men Cat 3/4,23,2941,Cary,Hunter,Bicycle Outfitters Racing Team,,176403,448.72740955399,493.92375471153,
Men Cat 3/4,24,6373,Ryan,Delaney,Bicycle Pro Shop Off-Road,,224981,533.52767973398,501.2021019557,
Men Cat 3/4,25,3761,Sean,Yeager,Altius Cycling Team,,39189,469.91679585015,508.48044919987,
Men Cat 3/4,26,73976,Johann,Zimmermann,,,,400,515.75879644404,
Men Cat 3/4,DNF,79634,Andrew,Fleming,HPC/LIST,,319548,424.48183154191,523.0371436882,
Men Cat 4/5,1,80772,Greg,Schott,,,356552,394.45254905024,400.95662302411,
Men Cat 4/5,2,92985,Carsten,Belanich,,,196021,485.34272448893,408.19208768913,
Men Cat 4/5,3,106377,Kevin,Sherman,,,,540,415.42755235415,
Men Cat 4/5,4,93412,Westyn,Wilhelm,,,406408,487.43440581064,422.66301701917,
Men Cat 4/5,5,65048,Edward,Patrick,Whole Wheel Velo Club,,314566,442.36389213848,429.89848168419,
Men Cat 4/5,6,93408,Stephen,Smiley,,,393130,417.79044537251,437.13394634921,
Men Cat 4/5,7,84516,Dylan,Stagner,Potomac Velo Club,,390025,473.85596089963,444.36941101423,
Men Cat 4/5,8,124181,Jason,Wood,,,351188,458.78492130119,451.60487567925,
Men Cat 4/5,9,93417,Justin,Gheen,SEAVS/Haymarket,,257423,563.54162178935,458.84034034427,
Men Cat 4/5,10,69348,Chris,Mcilroy,Hup United,,296497,483.05870037052,466.07580500929,
Men Cat 4/5,11,77107,Josiah,Black,,,386475,437.35633422814,473.31126967431,
Men Cat 4/5,12,105184,Stephen,Wood,,,434839,596.7765084647,480.54673433933,
Men Cat 4/5,13,64214,Ryan,Wilt,The Bike Lane,,355842,587.06932941432,487.78219900435,
Men Cat 4/5,14,80769,Thomas,Craney,,,374416,488.39724373549,495.01766366937,
Men Cat 4/5,15,97259,Rajesh,Nair,,,411063,545.66591632451,502.25312833439,
Men Cat 4/5,16,77381,Ryan,Stille,,,388128,557.31550126277,509.48859299941,
Men Cat 4/5,17,103387,John,Dooris,,,445680,475.53378572609,516.72405766443,
Men Cat 4/5,18,83770,James,Doyle,WWVC Racing,,383210,500.94671047892,523.95952232945,
Men Cat 4/5,19,93283,Michele,Lisi,,,405205,559.33964815894,531.19498699447,
Men Cat 4/5,20,84537,Edward,Obrien,Liar Liar Danny Dyer,,390979,577.43404926645,538.43045165949,
Men Cat 4/5,21,99895,Matthew,Irwin,,,400113,491.86296044505,545.66591632451,
Men Cat 4/5,22,95847,Timothy,Smiley,,,414918,586.35613693922,552.90138098953,
Men Cat 4/5,23,66870,Oscar,Ruiz,,,390197,580.49873767192,560.13684565455,
Men Cat 4/5,24,82074,Brenton,Walker,,,127408,556.2385259901,567.37231031957,
Men Cat 4/5,25,97979,Donald,Mckinnon,,,287689,589.24466323424,574.60777498459,
Men Cat 4/5,26,106378,Marek,Mitchell,,,345706,540,581.84323964961,
Men Cat 4/5,27,103389,Keith,Sullivan,,,34603,560.05734928158,589.07870431463,
Men Cat 4/5,28,64240,Mark,Vogelgesang,Hup United,,341018,590.82026495193,596.31416897965,
Men Cat 4/5,29,80773,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,547.24210859487,603.54963364467,
Men Cat 4/5,30,99368,Sam,Roach,,,369504,455.38601158871,610.78509830969,
Men Cat 4/5,31,86417,James,Mackeith,,,391291,619.06524366055,618.0205629747,
Men Cat 4/5,32,15798,Michael,Lehman,,,353872,587.62494830281,625.25602763972,
Men Cat 4/5,33,95844,Matthew,Osborne,,,278984,629.2886528537,632.49149230474,
Men Cat 4/5,34,7808,Nathan,Ayers,Bad Cat Racing,,268808,608.94357767956,639.72695696976,
Men Cat 4/5,35,106379,Chris,Canton,,,,540,646.96242163478,
Men Cat 4/5,36,106380,Sam,Carter,,,,540,654.1978862998,
Men Cat 4/5,37,84547,Gabriel,Rothman,,,,658.54042177586,661.43335096482,
Men Cat 4/5,38,99377,Chance,Ebersold,,,418294,620.29989232798,668.66881562984,
Men Cat 4/5,39,106381,Chris,Harto,,,,540,675.90428029486,
Men Cat 4/5,40,106382,Logan,Stangening,,,,540,683.13974495988,
Men Cat 4/5,41,87730,William,Morris,Whole Wheel Velo Club,,187147,652.80872506765,690.3752096249,
Men Cat 4/5,DNF,95846,Aaron,Wieczorek,,,413147,557.04580987177,697.61067428992,
Men Masters 35+,1,5596,Joshua,Delmanzo,,,235703,359.65379865298,304.15977610825,
Men Masters 35+,2,49490,Matthew,Parse,Arrow Bicycle,,27333,288.93406212929,326.58314121342,
Men Masters 35+,3,46695,Ken,Bell,Rocktown Racing,,40719,351.04057210017,349.0065063186,
Men Masters 35+,4,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,362.8107213936,371.42987142377,
Men Masters 35+,5,19972,Matthew,Even,Bicycle Pro Shop Off-Road,, 247035,394.93911016172,393.85323652895,
Men Masters 35+,6,59319,Alexander,Castro,Crosshairs Cycling,,308958,438.6999667393,416.27660163412,
Men Masters 35+,7,20055,Matthew,Panzarella,Charlottesville Racing Club,,252654,410.91559584414,438.6999667393,
Men Masters 35+,8,36203,Patrick,Dolan,District Velocity Racing,,286515,454.18859285953,461.12333184447,
Men Masters 35+,9,64188,Jason,Dempsey,Santa Fe Trails Bicycle Racing,,253737,603.64226976993,483.54669694965,
Men Masters 35+,10,77380,Charles,Mcneill,Squadra Coppi,,286746,623.17154682721,505.97006205482,
Men Masters 35+,11,5154,Corey,Twyman,DCMTB,, 157964,579.51588353828,528.39342716,
Men Masters 35+,12,77381,Ryan,Stille,,,388128,557.31550126277,550.81679226517,
Men Masters 35+,13,103389,Keith,Sullivan,,,34603,560.05734928158,573.24015737035,
Men Masters 35+,DNF,16566,Carlo,Alfano,,,302425,544.29798685572,595.66352247553,
Men Masters 35+,DNF,64214,Ryan,Wilt,The Bike Lane,,355842,587.06932941432,595.66352247553,
Men Masters 45+,1,29643,Cory,Smith,Sportif Coaching Grp/Patapsco Bike and,,300674,352.40839506958,325.89407773337,
Men Masters 45+,2,2217,Fred,Wittwer,ALAN North America Cycling,,38738,355.1510274986,342.71879566359,
Men Masters 45+,3,64264,Daniel,Klaussen,Squadra Coppi / Vapiano USA,,351658,471.91645484784,359.54351359382,
Men Masters 45+,4,66851,Tim,Powell,Team Novo Nordisk,,55876,442.65496943194,376.36823152405,
Men Masters 45+,5,2856,Scott,Stahl,,,267714,351.13960368547,393.19294945427,
Men Masters 45+,6,3135,Scott,Thompson,Squadra Coppi / Vapiano USA,,189333,444.29247511148,410.0176673845,
Men Masters 45+,7,58795,Frank,Smith,RunRideRace,,52758,409.69666817024,426.84238531472,
Men Masters 45+,8,3749,John,Messersmith,Altius Cycling Team,,202386,460.49182117518,443.66710324495,
Men Masters 45+,9,101376,Gary,Roach,,,30035,395.03459071004,460.49182117518,
Men Masters 45+,10,44103,Doug,Keim,Winchester Wheelmen Inc,,275655,525.54936759783,477.3165391054,
Men Masters 45+,11,2891,Mike,Schiavo,Crosshairs Cycling,, 221704,661.5871161209,494.14125703563,
Men Masters 45+,12,37757,Michael,Wynnyk,Crosshairs Cycling,,294856,542.89570345682,510.96597496585,
Men Masters 45+,13,84537,Edward,Obrien,Liar Liar Danny Dyer,,390979,577.43404926645,527.79069289608,
Men Masters 45+,14,66870,Oscar,Ruiz,,,390197,580.49873767192,544.61541082631,
Men Masters 45+,15,24849,David,Lee,The Bike Lane,,276003,630.34663739305,561.44012875653,
Men Masters 45+,16,106376,Timothy,Laseter,,,240823,440,578.26484668676,
Men Masters 45+,17,14071,Sol,Schott,Crosshairs Cycling,,285029,645.22282505627,595.08956461698,
Men Masters 45+,DNF,80769,Thomas,Craney,,,374416,488.39724373549,611.91428254721,
Men Singlespeed,1,7283,Patrick,Blair,Adventures For the Cure,,277204,262.98710012375,283.96424884046,
Men Singlespeed,2,29635,Adam,Williams,Winchester Wheelmen Inc,,297429,301.25450754624,316.7367066684,
Men Singlespeed,3,12215,Stuart,Louder,Crosshairs Cycling,,221655,382.30588846487,349.50916449635,
Men Singlespeed,4,65870,Eric,Crandell,Rogue Velo Racing,,334202,446.84523555829,382.2816223243,
Men Singlespeed,5,3762,Dave,Chamblin,,,6580,376.91335870023,415.05408015224,
Men Singlespeed,6,35115,Jeffrey,Hellner,,,296544,415.05408015224,447.82653798019,
Men Singlespeed,7,66863,Travis,Williams,Bikeman.com,,265170,482.22352418045,480.59899580813,
Men Singlespeed,8,64183,Collin,Clark,Gripped Racing p/b Dogfish Head Alehouse,,197996,520.41143496722,513.37145363608,
Men Singlespeed,9,103387,John,Dooris,,,445680,475.53378572609,546.14391146403,
Women Cat 1/2/3,1,17052,Misty,Tilson,,,298635,,,
Women Cat 1/2/3,2,35101,Avanell,Schmitz,Tradewinds Racing p/b BikeBeat,,158858,,,
Women Cat 1/2/3,3,49458,Emily,Mcdonald,Bicycle Outfitters Racing Team,,235317,,,
Women Cat 1/2/3,4,40713,Sally,Mcmahon,Tri Power,,216612,,,
Women Cat 3/4,1,88283,Melanie,Brown,,,390803,492.23628549068,496.216415527,
Women Cat 3/4,2,92663,Clio,Dinan,NCVC/UnitedHealthcare,,414313,547.8492225074,516.78001729493,
Women Cat 3/4,3,69404,Melanie,Carter,Gripped Racing p/b Dogfish Head Alehouse,,416234,607.70928362428,537.34361906286,
Women Cat 3/4,4,35146,Katie,Simmons,Team Carytown Bicycle Company,,223678,595.79354866948,557.9072208308,
Women Cat 3/4,5,83765,Laura,Pyle,,,397120,634.90412339343,578.47082259873,
Women Cat 3/4,6,62623,Dawn,Graham,,,13846,622.08523668654,599.03442436666,
Women Cat 3/4,7,93291,Stacey,Bran,SEAVS/Haymarket pb Van Dessel,,414020,587.60254706496,619.59802613459,
Women Cat 3/4,8,96663,Debbie,Taylor,Fat Frogs Racing,,416443,598.06884873332,640.16162790253,
Women Cat 3/4,9,69773,Allison,Drezek,,,358864,681.26659202071,660.72522967046,
Women Cat 3/4,10,105642,Julie,Woodburn,,,422279,600,681.28883143839,
Women Cat 4,1,83765,Laura,Pyle,,,397120,634.90412339343,546.75200113752,
Women Cat 4,2,93291,Stacey,Bran,SEAVS/Haymarket pb Van Dessel,,414020,587.60254706496,564.50133409168,
Women Cat 4,3,106372,Nelle,Pierson,,,518090,600,582.25066704584,
Women Cat 4,4,96663,Debbie,Taylor,Fat Frogs Racing,,416443,598.06884873332,600,
Women Cat 4,5,105642,Julie,Woodburn,,,422279,600,617.74933295416,
Women Cat 4,6,82068,Angela,Hennessy,,,438197,676.42870711276,635.49866590832,
Women Cat 4,7,106373,Karen,Jupiter,,,,600,653.24799886248,
Women Cat 4,DNF,106374,Sophie,Mittlestadt,,,,600,670.99733181664,
Women Masters 35+,1,58519,Paula,Smith,River CIty Women's Racing,,91924,,,
Women Masters 35+,2,62623,Dawn,Graham,,,13846,,,
Women Masters 35+,3,52054,Beth,Durman,,,406988,,,
Women Masters 35+,4,19221,Malissa,Hundley,Altius Cycling Team,,247049,,,
Women Masters 35+,5,106375,Re,Mason,,,411411,,,
