Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,107065,Carden,R king,,0:14:45,418483,497.49014501018,421.62061622251,
Men JM 11-12,2,61921,Kahill,Bailey,,0:14:45,363601,486.6571069391,447.52157768419,
Men JM 11-12,3,110070,Henry,Rapinz,,0:14:50,448772,485.36468038106,473.42253914587,
Men JM 11-12,4,110072,Magnus,White,,0:15:24,448579,503.92551118901,499.32350060754,
Men JM 11-12,5,108370,Noah,Siegelstone,,0:15:40,414217,515.026574555,525.22446206922,
Men JM 11-12,6,189322,Vaughn,Veenendaal,,0:15:45,486377,559.25487062759,551.1254235309,
Men JM 11-12,7,110074,Gavin,Lopez,,0:15:45,449067,648.07631368392,577.02638499257,
Men JM 11-12,8,120324,Adriano,Lucero,,0:16:19,456914,610.96950083188,602.92734645425,
Men JM 11-12,9,124578,Andrew,J simons,,0:16:43,475015,616.22591437068,628.82830791592,
Men JM 11-12,10,105730,Fred,Poggemeyer,,0:17:13,448944,687.24797224535,654.7292693776,
Men JM 11-12,11,124614,Jacob,Socia,,0:17:16,487420,642.57826253374,680.63023083928,
Men JM 11-12,12,125437,Beckett,Mcvoy,,0:17:16,487409,628.82830791592,706.53119230095,
Men JM 11-12,13,110934,Luke,Robinson,,0:17:17,443774,680.38398711257,732.43215376263,
Men JM 11-12,14,67874,James,Groves,,0:17:53,363873,669.54435304968,758.33311522431,
Men JM 11-12,15,110075,Drew,Weitkunat,,0:19:08,443452,735.29218621459,784.23407668598,
Men JM 11-12,16,137992,Brandon,Boettcher,,0:19:44,,650,810.13503814766,
Men JM 11-12,17,125440,Erik,Yoho,,0:23:04,487058,788.10586833914,836.03599960934,
Men JM 13-14,1,94901,George,A poggemeyer,,0:27:31,412403,418.58356673094,384.6459898044,
Men JM 13-14,2,94067,Luke,Elphingstone,,0:27:40,386429,437.05403055573,405.58213575172,
Men JM 13-14,3,46013,Aiden,Keller,,0:27:53,363875,432.35434104033,426.51828169903,
Men JM 13-14,4,55366,Riley,Cotton,,0:28:42,362708,534.99402214026,447.45442764635,
Men JM 13-14,5,180649,Kyle,Johnson,,0:28:43,383372,488.16571006654,468.39057359366,
Men JM 13-14,6,49547,Vin,Hludzinski,,0:29:03,363182,478.01582406133,489.32671954098,
Men JM 13-14,7,78252,Grey,Ottenstein,,0:29:47,382605,483.36326781594,510.26286548829,
Men JM 13-14,8,78259,Miguel,Gallegos,,0:29:58,386629,525.36647924388,531.19901143561,
Men JM 13-14,9,70643,Leo,Gullickson,,0:30:00,387671,541.84040048699,552.13515738292,
Men JM 13-14,10,125433,Caleb,M schroder,,0:30:53,402152,652.27895064802,573.07130333024,
Men JM 13-14,11,71722,Wren,Powers,,0:31:25,363346,659.48962069638,594.00744927755,
Men JM 13-14,12,62771,Beck,Farrell,,0:31:25,362964,582.18092362074,614.94359522487,
Men JM 13-14,13,175169,Steven,Truesdale jr.,,0:31:30,379526,627.02422841039,635.87974117218,
Men JM 13-14,14,94877,Benjamin,M meiser,,0:31:48,414489,594.00744927755,656.8158871195,
Men JM 13-14,15,110086,Evan,Scholz,,0:32:21,425303,657.59540989212,677.75203306681,
Men JM 13-14,16,110890,Nathaniel,Langdon,,@ 1 Lap,449248,698.56517907712,698.68817901413,
Men JM 13-14,17,94109,Ryan,Templeman,,@ 1 Lap,443366,671.11157036075,719.62432496144,
Men JM 13-14,18,54900,Lucas,Hartman,,@ 1 Lap,363790,595.36635346356,740.56047090876,
Men JM 13-14,19,98033,Ethan,Dunham,,@ 1 Lap,413127,724.17547281526,761.49661685607,
Men JM 13-14,20,124576,George,A flora,,@ 1 Lap,487348,680.53947447056,782.43276280339,
Men JM 13-14,21,110088,Jefferson,N talley,,@ 1 Lap,448237,781.38341438441,803.3689087507,
Men JM 13-14,DNF,107065,Carden,R king,,DNF,418483,497.49014501018,845.24120064533,
Men JM 15-16,1,27220,Nolan,Stephenson,,0:25:06,364269,321.44784908287,306.05410016693,
Men JM 15-16,2,29455,Nolan,Brunner,,0:25:06,318530,352.57431312568,321.68812188902,
Men JM 15-16,3,70656,Kendrick,Boots,,0:25:06,363665,323.71957635836,337.32214361112,
Men JM 15-16,4,37293,Riley,Sheehan,,0:25:16,362468,403.89705228159,352.95616533321,
Men JM 15-16,5,155194,Torin,Bickmore,,0:26:01,330652,420.02751341871,368.59018705531,
Men JM 15-16,6,94930,Oliver,J howson,,0:26:27,403163,388.08280056785,384.2242087774,
Men JM 15-16,7,67844,Dakota,Cline,,0:26:35,363356,414.234572774,399.85823049949,
Men JM 15-16,8,125451,Noah,Williams,,0:26:46,363814,416.74993166918,415.49225222159,
Men JM 15-16,9,123699,Evan,Wiebe,,0:26:50,363073,473.07273080022,431.12627394368,
Men JM 15-16,10,49543,Campbell,Watson,,0:27:57,363133,471.08045835992,446.76029566578,
Men JM 15-16,11,98255,Kelton,Williams,,0:27:02,456241,404.81728035964,462.39431738787,
Men JM 15-16,12,100006,Riley,J williams,,0:30:29,416089,542.7223078321,478.02833910997,
Men JM 15-16,13,94879,Will,M doherty,,0:27:40,414316,454.94539065043,493.66236083206,
Men JM 15-16,14,137994,Colter,Schroer,,@ 1 Lap,,450,509.29638255416,
Men JM 15-16,DNF,99737,Daxton,Kennington,,DNF,427721,352.28188694888,540.56442599835,
Men JM 15-16,DNF,37955,Oliver,Hart,,DNF,318174,550.48633612368,540.56442599835,
Men JM 15-16,DNF,110974,Mateo,Gallegos,,DNF,428210,518.07614649339,540.56442599835,
Men JM 17-18,1,37207,Jack,Doherty,,0:25:31,368692,335.87308500383,335.87308500383,
Men JM 17-18,2,133806,Jeremy,Norris,,0:26:12,376554,398.02953517477,364.06397837749,
Men JM 17-18,3,87170,Wiley,Melton,GS Panache,0:26:29,397075,414.11716258567,383.7220219257,
Men JM 17-18,4,98056,Grayson,Barber,,0:26:29,443771,435.01458014815,403.38006547391,
Men JM 17-18,5,105873,Tayne,Andrade,,0:27:29,418179,423.03810902212,423.03810902212,
Men JM 17-18,6,101763,Austin,Podhajsky,,0:27:43,417572,486.47994062881,442.69615257033,
Men JM 17-18,7,116855,Duncan,L hetzer,,0:28:17,440830,476.33076824357,462.35419611854,
Men JM 17-18,8,99948,Zacharey,L elzi,,0:28:44,381244,536.22039374223,482.01223966675,
Men JM 17-18,9,126645,Jacob,Fair,,0:28:49,486984,397.66388660777,501.67028321495,
Men JM 9-10,1,110926,Chase,Bailey,,0:16:07,422959,537.97633007682,499.21524979843,
Men JM 9-10,2,125442,Kalen,Brown,,0:18:00,478397,561.80999970542,520.04032778519,
Men JM 9-10,3,116362,John,Rapinz,,0:18:01,456500,558.74978392639,540.86540577194,
Men JM 9-10,4,133857,Aden,Clark,,0:18:53,489730,707.02573318952,561.6904837587,
Men JM 9-10,5,128254,West,Merrill,,0:18:54,488998,641.37639212735,582.51556174546,
Men JM 9-10,6,127688,Ian,Edwards,,0:19:48,457356,680.31394899737,603.34063973222,
Men JM 9-10,7,110076,Collin,Hartman,,0:19:51,413208,620.58381295148,624.16571771898,
Men JM 9-10,8,131802,Eli,Heinrich,,0:19:56,492521,630.0850729165,644.99079570573,
Men JM 9-10,9,131800,Jett,W balika,,0:19:56,489447,654.32775259168,665.81587369249,
Men JM 9-10,10,131801,Henry,Cox,,0:21:00,,648.60519928412,686.64095167925,
Men JM 9-10,11,124619,Jack,Elphingstone,,0:21:21,458617,683.11754924141,707.46602966601,
Men JM 9-10,12,124621,Henry,Walsh,,0:22:14,486997,717.34866609619,728.29110765277,
Men JM 9-10,13,124623,Eli,Ferguson,,0:25:11,487046,751.30255709804,749.11618563952,
Men JM 9-10,14,133824,Edan,Schutt,,@ 1 Lap,489808,584.7229679629,769.94126362628,
Men MM 40+,1,26649,Peter,Webber,,0:54:53,66936,245.35156971881,216.18259622102,
Men MM 40+,2,1676,Brandon,Dwight,,0:54:54,90939,255.15589619009,222.05050429298,
Men MM 40+,3,25268,Michael,Robson,,0:55:18,64112,262.48993251821,227.91841236495,
Men MM 40+,4,805,Johannes,Huseby,,0:55:36,17237,281.2369987938,233.78632043691,
Men MM 40+,5,30107,Matt,Davies,,0:55:36,363289,244.99277476073,239.65422850888,
Men MM 40+,6,12218,Jon,Cariveau,,0:56:12,6112,317.64407857827,245.52213658084,
Men MM 40+,7,74227,James,Mccarthy,,0:56:25,23233,265.31968017073,251.39004465281,
Men MM 40+,8,78195,Thomas,Meiser,,0:56:51,23951,268.46232868072,257.25795272477,
Men MM 40+,9,4027,Ward,Baker,,0:57:16,109619,311.97918443681,263.12586079673,
Men MM 40+,10,78283,Mike,Bonenberger,,0:57:30,4187,329.50734262463,268.9937688687,
Men MM 40+,11,98036,Scott,P crabtree,,0:57:44,377434,331.81524831236,274.86167694066,
Men MM 40+,12,110082,Patrick,J gallegos,,0:57:48,78794,351.62445738856,280.72958501263,
Men MM 40+,13,30822,Dave,Farrell,,0:57:49,276330,336.57574148498,286.59749308459,
Men MM 40+,14,78316,Brian,Aiken,,0:58:00,387832,332.87456214484,292.46540115656,
Men MM 40+,15,26429,Grant,Holicky,,0:58:04,173244,287.73741143081,298.33330922852,
Men MM 40+,16,26360,Joseph,Taddeucci,,0:58:04,112914,360.78433965542,304.20121730049,
Men MM 40+,17,37163,Paul,Lugar,,0:58:15,21788,326.88990516479,310.06912537245,
Men MM 40+,18,7649,Chris,Brandt,,0:58:21,115063,314.20485692819,315.93703344442,
Men MM 40+,19,1000,Todd,Cassan,,0:58:35,6406,322.43759441953,321.80494151638,
Men MM 40+,20,61987,Jason,Hartman,,0:58:39,363574,314.10625994878,327.67284958835,
Men MM 40+,21,29942,Paul,Rapinz,,0:58:43,29168,350.44933066111,333.54075766031,
Men MM 40+,22,32011,Frank,Overton,,0:58:43,117894,332.09525129414,339.40866573228,
Men MM 40+,23,67830,Daniel,Wyszynski,,0:58:44,364078,392.34065060876,345.27657380424,
Men MM 40+,24,20495,William,Pankonin,,0:58:50,273937,353.75250937303,351.14448187621,
Men MM 40+,25,78361,Jonathan,Cavner,,0:59:20,282099,356.3971891692,357.01238994817,
Men MM 40+,26,125164,Omar,Dickenson,,@ 1 Lap,448682,385.3427018147,362.88029802014,
Men MM 40+,27,41599,Douglas,Hudson,,@ 1 Lap,77069,369.70939547234,368.7482060921,
Men MM 40+,28,26650,Mike,Sutter,,@ 1 Lap,77394,404.28156286906,374.61611416407,
Men MM 40+,29,78640,Jon,Alegranti,,@ 1 Lap,338,362.14444962102,380.48402223603,
Men MM 40+,30,21138,Gregory,Keller,,@ 1 Lap,154167,350.66450636385,386.351930308,
Men MM 40+,31,94035,Charley,Dean,,@ 1 Lap,336978,421.19136605066,392.21983837996,
Men MM 40+,32,57540,Alan,Angelopulos,,@ 1 Lap,363393,407.27415657716,398.08774645192,
Men MM 40+,33,29974,John,Mansell,,@ 1 Lap,353588,428.28571949413,403.95565452389,
Men MM 40+,34,12548,Reed,Maxwell,,@ 1 Lap,164136,428.37667290526,409.82356259585,
Men MM 40+,35,13643,Scott,Forrest,,@ 1 Lap,12041,318.93632486807,415.69147066782,
Men MM 40+,36,94024,Joseph,M higby,,@ 1 Lap,217692,346.75234427798,421.55937873978,
Men MM 40+,37,37963,Eric,Jones,,@ 1 Lap,154867,424.1405435451,427.42728681175,
Men MM 40+,38,25253,Brian,Hludzinski,,@ 1 Lap,16334,405.2836728185,433.29519488371,
Men MM 40+,39,13170,Frank,Smith,,@ 1 Lap,364546,393.38409551372,439.16310295568,
Men MM 40+,40,77262,Jason,Long,,@ 1 Lap,385991,449.91300630221,445.03101102764,
Men MM 40+,41,123694,Blaze,W cook,,@ 1 Lap,485192,439.34730109202,450.89891909961,
Men MM 40+,42,26287,John,Cotton,,@ 1 Lap,7900,433.873674032,456.76682717157,
Men MM 40+,43,11975,Dan,Farrell,,@ 1 Lap,11286,402.1941855939,462.63473524354,
Men MM 40+,44,101765,Todd,F gray,,@ 2 Laps,417080,480.60287313833,468.5026433155,
Men MM 40+,45,113701,Charlie,Bebber,,@ 2 Laps,448551,519.95121959822,474.37055138747,
Men MM 40+,46,24690,Richard,Mccurdy,,@ 2 Laps,76200,446.27483460624,480.23845945943,
Men MM 40+,DNF,137993,Igor,Rodriguez,,DNF,,400,491.97427560336,
Men MM 40+,DNF,71637,Ronald,Bollenberghe,,DNF,4145,341.92046616836,491.97427560336,
Men MM 40+ 3,1,101892,Aaron,C clark,,0:38:54,117199,354.01985146329,323.98823064282,
Men MM 40+ 3,2,92777,Tony,A romagna,,0:39:25,383196,384.95072652859,331.58862774781,
Men MM 40+ 3,3,26182,Brian,France,,0:39:26,360175,374.48234638146,339.18902485279,
Men MM 40+ 3,4,27216,Zachary,Rudolph,,0:39:44,259450,384.05479994697,346.78942195778,
Men MM 40+ 3,5,37161,James,Bedrosian,,0:40:04,238074,389.90454275012,354.38981906276,
Men MM 40+ 3,6,71707,Owen,Lin,,0:40:06,369748,389.84328907971,361.99021616775,
Men MM 40+ 3,7,96651,James,Scott,,0:40:08,368822,374.06721096963,369.59061327273,
Men MM 40+ 3,8,110947,Aaron,Provance,,0:40:20,434215,409.57452189374,377.19101037772,
Men MM 40+ 3,9,126655,Andy,Johnson,,0:40:27,358390,487.75941629351,384.7914074827,
Men MM 40+ 3,10,110902,Michael,Kolczak,,0:40:41,239108,444.48098967187,392.39180458769,
Men MM 40+ 3,11,98044,Chris,T smith,,0:40:42,416253,434.27142845246,399.99220169267,
Men MM 40+ 3,12,62748,John,Deibert,,0:40:50,363058,443.17884123048,407.59259879766,
Men MM 40+ 3,13,78420,Patrick,Sullivan,,0:40:54,374457,436.87678637952,415.19299590264,
Men MM 40+ 3,14,26376,Jerry,Kopack,,0:41:02,415250,443.32113848869,422.79339300763,
Men MM 40+ 3,15,82985,Sean,P. malone,,0:41:04,368396,429.23147431365,430.39379011261,
Men MM 40+ 3,16,110111,Dale,Syta,,0:41:06,448938,415.6315800182,437.9941872176,
Men MM 40+ 3,17,99542,Matthias,Kondler,,0:41:13,363987,439.11158805568,445.59458432258,
Men MM 40+ 3,18,110061,Maciej,Przewozny,,0:41:13,365447,473.23420518697,453.19498142757,
Men MM 40+ 3,19,46031,Christopher,Fox,,0:41:23,363495,426.87211256594,460.79537853256,
Men MM 40+ 3,20,91045,Christopher,Mcstay,,0:41:25,392847,446.74285033194,468.39577563754,
Men MM 40+ 3,21,46036,Christian,Williss,,0:41:26,363045,456.29931765168,475.99617274253,
Men MM 40+ 3,22,127671,Andy,Balika,,0:41:28,482531,428.63238193022,483.59656984751,
Men MM 40+ 3,23,49511,David,Kendall,,0:41:50,363343,461.30739665357,491.1969669525,
Men MM 40+ 3,24,117826,Brian,T moore,,0:41:54,68584,468.75282897055,498.79736405748,
Men MM 40+ 3,25,93819,Rider,Clark,,0:41:54,208260,462.64154903075,506.39776116247,
Men MM 40+ 3,26,113675,Glenn,Cratty,,0:41:54,140681,436.80378826969,513.99815826745,
Men MM 40+ 3,27,26442,Ivy,Koger,,@ 1 Lap,19574,468.1589849608,521.59855537244,
Men MM 40+ 3,28,26044,Brad,Woodard,,@ 1 Lap,299003,502.46941156551,529.19895247742,
Men MM 40+ 3,29,26183,Douglas,Robison,,@ 1 Lap,183223,473.00114410467,536.79934958241,
Men MM 40+ 3,30,29997,Bill,Manning,,@ 1 Lap,22398,502.36265190488,544.39974668739,
Men MM 40+ 3,DNF,12261,Scott,Fliegelman,,DNF,271458,463.71722824305,559.60054089736,
Men MM 40+ 3,DNF,96081,Lanny,Dunham,,DNF,408085,468.79001979363,559.60054089736,
Men MM 40+ 4,1,99541,Mike,Hurst,,0:41:02,416868,385.67640332031,385.67640332031,
Men MM 40+ 4,2,106655,Chris,J heimerl,,0:41:30,404512,462.75148119234,401.90611338829,
Men MM 40+ 4,3,131774,Scott,Jaime,,0:41:37,487975,511.16909163198,408.15890500751,
Men MM 40+ 4,4,103369,Kenneth,Altshuler,,0:41:44,396359,460.17799364653,414.41169662674,
Men MM 40+ 4,5,37213,David,Chart,,0:41:54,362770,473.49401375783,420.66448824597,
Men MM 40+ 4,6,83647,Stefan,Munck,,0:41:55,369387,475.76137014981,426.91727986519,
Men MM 40+ 4,7,99350,Justin,Paulsen,,0:41:55,414744,448.89490864175,433.17007148442,
Men MM 40+ 4,8,25799,Jonathan,Jones,High Peaks Masters,0:42:16,247379,457.06771009612,439.42286310364,
Men MM 40+ 4,9,26317,Michael,Mequi,,0:42:41,376888,445.03974023463,445.67565472287,
Men MM 40+ 4,10,125394,Jeffrey,Socia,,0:42:46,252070,508.61717833793,451.9284463421,
Men MM 40+ 4,11,124595,Keith,Principe,,0:43:01,374671,483.79715961545,458.18123796132,
Men MM 40+ 4,12,124581,Rob,Horn,,0:43:11,374004,493.46964723377,464.43402958055,
Men MM 40+ 4,13,26914,Eric,Lawrence,,0:43:12,20552,457.74051395062,470.68682119977,
Men MM 40+ 4,14,26321,Winfield,Hartley,,0:43:14,282058,500.0426078859,476.939612819,
Men MM 40+ 4,15,128250,Mike,Riederer,,0:43:16,396567,556.41692469402,483.19240443823,
Men MM 40+ 4,16,128711,Jon,Liversedge,,0:43:18,287457,590.27692853076,489.44519605745,
Men MM 40+ 4,17,94920,Jeffrey,R smith,,0:43:19,264136,474.44273763036,495.69798767668,
Men MM 40+ 4,18,103327,Scott,Carlson,,0:43:31,379154,587.93993413521,501.9507792959,
Men MM 40+ 4,19,112661,Chris,Wozniak,,0:43:44,395691,556.35079161702,508.20357091513,
Men MM 40+ 4,20,94862,Brian,M coleman,,0:43:52,379421,528.99604473959,514.45636253435,
Men MM 40+ 4,21,131807,Diran,Ayandele,,0:43:58,91801,521.37329082127,520.70915415358,
Men MM 40+ 4,22,81170,Christopher,Foster,,0:44:15,389693,537.05559990197,526.96194577281,
Men MM 40+ 4,23,125393,John,Field,,0:44:17,364276,575.49964654618,533.21473739203,
Men MM 40+ 4,24,104469,Travis,Deatherage,,0:44:27,432985,566.93240707354,539.46752901126,
Men MM 40+ 4,25,124602,David,M odom,,0:44:37,457609,548.62011828265,545.72032063048,
Men MM 40+ 4,26,124605,Adam,Boyd,,0:44:55,478017,545.72032063048,551.97311224971,
Men MM 40+ 4,27,61991,Bob,Roman,,0:45:04,388672,520.84191006093,558.22590386894,
Men MM 40+ 4,28,110948,Scot,Rose,,0:45:07,121744,507.539582753,564.47869548816,
Men MM 40+ 4,29,4968,Felix,Naschold,,0:45:13,408260,465.7099810179,570.73148710739,
Men MM 40+ 4,30,118283,Andrew,Tidrick,,0:45:18,351560,587.15595499337,576.98427872661,
Men MM 40+ 4,31,125408,Patrick,Ryan,,0:45:20,482399,504.82019663976,583.23707034584,
Men MM 40+ 4,32,124608,Derek,E shipley,,0:45:28,455199,574.17844531563,589.48986196507,
Men MM 40+ 4,33,101765,Todd,F gray,,0:45:28,417080,480.60287313833,595.74265358429,
Men MM 40+ 4,34,178087,David g,Fitzgerald,,0:45:30,486654,551.4934304949,601.99544520352,
Men MM 40+ 4,35,64102,Brian,Hemstreet,,0:45:58,362435,611.83334473676,608.24823682274,
Men MM 40+ 4,36,82500,Rick,Vanderleek,,0:45:59,415108,564.00443252141,614.50102844197,
Men MM 40+ 4,37,110067,Steven,A fritz,,0:46:16,225928,612.54213288705,620.75382006119,
Men MM 40+ 4,38,26865,Dan,Sonnesyn,,0:46:35,54221,557.74776782737,627.00661168042,
Men MM 40+ 4,39,72282,Paul,Boots,,0:46:42,369783,609.40547208918,633.25940329965,
Men MM 40+ 4,40,125450,Ryan,M korzyniowski,,0:46:48,395239,586.08150571777,639.51219491887,
Men MM 40+ 4,41,54918,Kendrew,Peacey,,@ 1 Lap,363220,621.20164992388,645.7649865381,
Men MM 40+ 4,42,125180,Jeremy,Weemhoff,,@ 1 Lap,261188,609.26588788381,652.01777815732,
Men MM 40+ 4,43,26069,Steve,Capstick,,@ 1 Lap,6061,595.16750228791,658.27056977655,
Men MM 40+ 4,44,124597,Steven,Harlan,,@ 1 Lap,472682,530.49095625068,664.52336139578,
Men MM 40+ 4,45,26187,Daniel,Bork,,@ 1 Lap,418100,566.57539766632,670.776153015,
Men MM 40+ 4,46,26330,Dale,Riley,,@ 1 Lap,29891,630.09346494834,677.02894463423,
Men MM 40+ 4,47,46057,Paul,Lee,,@ 1 Lap,20736,658.00754529911,683.28173625345,
Men MM 40+ 4,48,113727,Jan,Elliott,,@ 1 Lap,455100,605.74162791539,689.53452787268,
Men MM 40+ 4,49,110958,Kenneth,Andrews,,@ 1 Lap,448601,641.337097744,695.78731949191,
Men MM 50+ 4,1,26654,Jonathan,Day,,0:42:55,55555,504.07071411924,422.11037475462,
Men MM 50+ 4,2,26870,Jim,Reagan,,0:42:57,374938,512.79650194529,438.55170304578,
Men MM 50+ 4,3,26888,Steve,Urlocker,,0:43:07,364282,468.58426901698,454.99303133693,
Men MM 50+ 4,4,16465,David,Chapman,,0:43:54,43338,508.24094783367,471.43435962808,
Men MM 50+ 4,5,94027,Joseph,P liberatore,,0:44:14,166596,477.48966071045,487.87568791924,
Men MM 50+ 4,6,62749,Tim,Hodges,,0:44:41,363034,499.60313089788,504.31701621039,
Men MM 50+ 4,7,134505,Bruce,Martin,,0:44:41,323838,550.57412052509,520.75834450155,
Men MM 50+ 4,8,132858,John,Steward,,0:44:42,402088,563.43908618512,537.1996727927,
Men MM 50+ 4,9,37176,Dave,Berreman,,0:44:54,362902,540,553.64100108386,
Men MM 50+ 4,10,71753,Greg,Everett,,0:45:02,376986,630.75040605462,570.08232937501,
Men MM 50+ 4,11,99535,Steven,Wens,,0:45:48,306699,497.37992196465,586.52365766617,
Men MM 50+ 4,12,106303,Glenn,Cruger,,0:47:07,417539,616.05977720403,602.96498595732,
Men MM 50+ 4,13,25330,John,Shearer,,@ 1 Lap,32373,537.1996727927,619.40631424847,
Men MM 50+ 4,14,110452,David,Kelble,,@ 1 Lap,362911,650.17300218308,635.84764253963,
Men MM 50+ 4,15,39066,Francis,Sullivan,,@ 1 Lap,363364,687.9758596095,652.28897083078,
Men MM 50+ 4,DNF,125413,Doug,Hanna,,DNF,381506,583.76053082363,685.17162741309,
Men MM 60+,1,30048,Michael,Meyer,,0:36:02,24206,454.68935204937,402.65329048029,
Men MM 60+,2,110915,David,Langdon,,0:36:04,20307,492.67097408919,420.73225160001,
Men MM 60+,3,104935,Robert,K campbell,,0:36:24,102859,455.58670021631,438.81121271973,
Men MM 60+,4,26018,Galen,Classen,,0:36:48,7078,472.87158621318,456.89017383945,
Men MM 60+,5,39479,Ray,Roetman,,0:37:06,186797,519.09200907016,474.96913495917,
Men MM 60+,6,12308,Rick,Abbott,,0:37:12,213837,546.08316033015,493.04809607889,
Men MM 60+,7,126662,Jeffrey,Brown,,0:37:18,244809,593.16322025527,511.12705719861,
Men MM 60+,8,64403,Richard,Sweeney,,0:37:56,362732,481.68030735731,529.20601831833,
Men MM 60+,9,84680,James,Bowen,,0:39:30,115173,562.99834975724,547.28497943805,
Men MM 60+,10,26033,Ken,Brecheisen,,0:39:51,149270,537.20415159451,565.36394055776,
Men MM 60+,11,27156,Al,Naudin,,0:41:18,364207,595.53177924157,583.44290167748,
Men MM 60+,12,25354,Richard,Elliott,,0:42:10,201254,592.34626840088,601.5218627972,
Men MM 60+,13,78272,Allan,Marvin,,0:43:19,22787,548.48679854594,619.60082391692,
Men MM 60+,14,62764,John,Ooyen,,@ 1 Lap,363311,675.21986758205,637.67978503664,
Men MM 60+,15,26543,Larry,Varys,,@ 1 Lap,131425,673.51828402301,655.75874615636,
Men MM 60+,16,26158,Tim,Downing,,@ 1 Lap,124988,641.88400033374,673.83770727608,
Men MM 60+,DNF,12383,Michael,Spak,,DNF,46607,625.01917596187,709.99562951552,
Men Single Spd,1,45966,Ryan,Murphy,,0:41:54,362664,457.03848432897,409.6143675447,
Men Single Spd,2,131779,Gehrig,Haberstock,,0:42:20,,482.84293410718,435.54206144752,
Men Single Spd,3,66606,Bob,Rowland,,0:42:42,212728,553.5841889228,461.46975535034,
Men Single Spd,4,98058,Shawn,Kingrey,,0:42:47,167284,497.14485267975,487.39744925315,
Men Single Spd,5,4968,Felix,Naschold,,0:43:30,408260,465.7099810179,513.32514315597,
Men Single Spd,6,2224,Lee,Waldman,,0:46:25,36941,552.93327677992,539.25283705879,
Men Single Spd,7,79970,Bardon,Higgins,,0:46:53,392700,528.21026771267,565.1805309616,
Men Single Spd,8,27156,Al,Naudin,,0:48:30,364207,595.53177924157,591.10822486442,
Men Single Spd,9,61916,Bret,Kibele,The Natural Way Racing Team,0:49:52,363803,564.01616536944,617.03591876724,
Men Single Spd,10,94007,Heidi,Gurov,,0:49:53,391540,550.29540640491,642.96361267006,
Men Single Spd,DNF,110956,Jason,Janelle,,DNF,448454,519.4296430098,694.81900047569,
Men Single Speed,1,78349,J,Clark,,0:36:14,132523,255.29545685434,226.9437709578,
Men Single Speed,2,61972,Jesse,Swift,,0:36:19,100646,255.59158361709,239.85877591128,
Men Single Speed,3,21139,Tim,Allen,,0:36:44,161831,235.48686783819,252.77378086477,
Men Single Speed,4,3843,Colby,Pearce,,0:36:52,52850,290.09097467375,265.68878581825,
Men Single Speed,5,26399,Shawn,Meredith,,0:37:10,251715,356.09382049263,278.60379077173,
Men Single Speed,6,71734,Anthony,Iannacito,,0:37:40,225551,305.7429782766,291.51879572522,
Men Single Speed,7,7558,Ryan,Mcfarling,,0:37:43,215008,332.20095051308,304.4338006787,
Men Single Speed,8,90058,Andrew,Harbuck,,0:38:04,391123,348.57881130377,317.34880563218,
Men Single Speed,9,26402,Doug,Schuler,,0:38:45,262367,344.18864775171,330.26381058566,
Men Single Speed,10,26139,Courtney,Gregory,,0:39:17,363944,348.58538357683,343.17881553915,
Men Single Speed,11,94864,Robert,W thayer,,0:39:22,396770,408.93980314584,356.09382049263,
Men Single Speed,12,26309,Josh,Teplitzky,,0:39:28,35207,339.22096550427,369.00882544611,
Men Single Speed,13,26853,Aaron,Barcheck,,0:39:46,180719,389.78366152562,381.9238303996,
Men Single Speed,14,37104,Jeremy,Young,,0:39:54,39290,390.36458936252,394.83883535308,
Men Single Speed,15,78265,Andrew,Sprafke,,0:40:01,276370,375.45712009448,407.75384030656,
Men Single Speed,16,26598,Taylor,Jung,,0:40:23,241461,401.96974359628,420.66884526005,
Men Single Speed,17,10884,Travis,Johnson,,0:41:06,417526,451.77047258104,433.58385021353,
Men Single Speed,18,105703,Nicolas,Jimenez,,0:42:16,305250,467.11045337537,446.49885516701,
Men Single Speed,19,76402,Robert,Hamlin,,0:42:26,14835,403.50561333528,459.41386012049,
Men Single Speed,20,26816,John,Noonan,,0:42:28,230716,462.27308505795,472.32886507398,
Men Single Speed,21,125164,Omar,Dickenson,,0:42:58,448682,385.3427018147,485.24387002746,
Men Single Speed,DNF,29946,William,Iaia,,DNF,329668,275.19576824843,511.07387993443,
Men Single Speed,DNF,27424,Tara,Picklo,,DNF,411900,408.04292908443,511.07387993443,
Men SM 3,1,94896,Bill,B davis,,0:37:58,219265,350.52330029155,305.53940333443,
Men SM 3,2,26374,Aaron,Vaughn,,0:38:02,269163,380.39031324829,314.20743766262,
Men SM 3,3,92789,Michael,S dunbar,,0:38:03,289831,347.4607511699,322.87547199082,
Men SM 3,4,27250,Drew,Sotebeer,,0:38:04,363681,339.73473619314,331.54350631902,
Men SM 3,5,92788,Greg,E jackson,,0:38:24,144273,395.20283086773,340.21154064721,
Men SM 3,6,111725,Justin,Theriault,,0:38:40,454116,351.17725583544,348.87957497541,
Men SM 3,7,94971,John,E drake,,0:38:45,198746,422.99588041722,357.54760930361,
Men SM 3,8,127669,Adam,Vaughan,,0:38:48,487653,399.77329290718,366.2156436318,
Men SM 3,9,107070,Zachary,Dolzani,,0:38:58,449336,396.33855744311,374.88367796,
