Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Roper East Park,2014-10-1,Men Youth 6-8 Open,2,8,693.75,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men Open 6-8 Youth,1,4,,
Star City CX - Roper East Park #2 ,2014-10-29,Men Open -6 Youth,1,7,661.875,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Junior 6-8 Open,1,4,,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Junior 9-12 Open,4,3,,
Star City CX - Seacrest,2015-10-7,Men Junior 9-12 Open,4,6,655.9375,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Junior 10-14 Open,7,8,650.67875111681,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Junior 9-12 Open,4,5,,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open 6-8 Youth,1,2,,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,21,25,681.58599956621,
Star City CX - Van Dorn Park #1,2016-09-14,Men Juniors 9-12,5,5,,
Star City CX - Seacrest Park,2016-09-28,Men Junior 9-12 Open,5,7,683.08694521246,
Star City CX - Van Dorn Park #2,2016-10-12,Men Junior 9-12 Open,5,5,,
Pioneers CX Classic Day 1,2016-11-5,Men Junior 9-12 Open,3,4,,
