Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,21,24,506.16978533261,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,20,61,401.43393762562,
Ziklokross Laudio,2019-10-26,Women Elite,35,57,479.60215070093,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,17,52,378.39665446523,
Gran Premi Les Franqueses,2019-11-1,Women Elite,10,20,413.95003422296,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,26,55,433.39292250984,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,6,38,344.43748363884,
Cyclo-cross des Crouchaux,2019-12-29,Women Elite,9,14,371.98373925597,
Troyes Cyclocross International,2020-01-4,Women Elite,14,25,406.68328442289,
French National Championships,2020-01-11,Women Junior,6,20,364.98694373108,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,13,28,433.54589807921,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,30,75,399.20803870846,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,DNF,77,694.00246857881,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,20,31,430.7001498561,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,34,50,501.4592567677,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,26,50,440,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,19,37,440,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,35,37,637.6808619815,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,16,40,401.26115706413,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,34,41,539.97728181527,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,20,42,423.30147768241,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,29,43,501.09529655083,
