Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2013-09-15,Men Category 5,1,27,459,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,23,87,475.06958041708,
Hopkins Cross,2013-10-6,Men Cat 4 Open,19,96,463.28573603217,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,8,62,404.34605649207,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,4,86,370.26451226871,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,7,96,400.62984080501,
Campton Cross,2013-11-3,Men Cat 4 Open,DNF,91,741.84433454584,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,2,80,375.34220904482,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,28,62,413.58274976089,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,13,41,371.97838588068,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,24,77,357.5756582587,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,16,38,384.51598907797,
Hopkins Cross,2014-10-5,Men Cat 3,58,92,471.42511212868,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,52,87,459.04673907507,
Psi-clocross for Life,2014-11-9,Men Cat 3,52,66,465.15041813517,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,19,36,414.06428405024,
