First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Breckenmaker,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,3,26,370.80957486641,
Nunzio,Dibiasi,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,14,26,585.92697433801,
Kevin,Breckenmaker,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 55+,4,11,441.60028022574,
Kevin,Breckenmaker,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,18,29,526.42060028394,
Nunzio,Dibiasi,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,20,29,551.29669467219,
Kevin,Breckenmaker,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,5,23,376.71237972723,
Nunzio,Dibiasi,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,16,23,573.12220410505,
Kevin,Breckenmaker,Kutztown CX Day 2,2014-11-16,Men 55+ Masters,6,17,394.21717718429,
Kevin,Breckenmaker,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,5,32,357.59667149604,
Nunzio,Dibiasi,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,22,32,628.50836483768,
Kevin,Breckenmaker,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,4,17,414.46838218405,
Kevin,Breckenmaker,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,8,29,396.46310124108,
Nunzio,Dibiasi,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,22,29,604.26741433236,
Kevin,Breckenmaker,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,6,25,401.4618728627,
Nunzio,Dibiasi,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,23,25,688.39339783626,
Kevin,Breckenmaker,Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,2,12,383.53029627755,
Nunzio,Dibiasi,Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,6,12,533.66179942308,
Nunzio,Dibiasi,Crossasaurus Awesome,2014-10-26,SINGLE SPEED OPEN,13,14,602.98717276531,
Kevin,Breckenmaker,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,5,20,406.76204755072,
Nunzio,Dibiasi,West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,17,17,626.03448164337,
Kevin,Breckenmaker,Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,4,10,478.2654399955,
Nunzio,Dibiasi,Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,5,10,525.85449632526,
Kevin,Breckenmaker,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,13,30,433.85582295568,
Kevin,Breckenmaker,Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,6,27,387.75249428434,
Nunzio,Dibiasi,Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,24,27,665.67044099912,
Kevin,Breckenmaker,Psycho Cross,2014-10-4,Men Masters 55+,3,17,411.07021396486,
Kevin,Breckenmaker,Town Hall Cross,2014-09-27,MASTER 55+ MEN,5,22,407.30978695631,
Kevin,Breckenmaker,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,8,32,399.35871991246,
Nunzio,Dibiasi,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,19,32,547.05098497776,
Kevin,Breckenmaker,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,6,37,357.20389363122,
Nunzio,Dibiasi,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,23,37,533.42983959811,
Kevin,Breckenmaker,Rivertown Cross,2014-09-14,Men 55+ Masters,4,9,500.15949901255,
Nunzio,Dibiasi,Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,18,24,578.28096020847,
Kevin,Breckenmaker,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,6,40,356.38488027503,
Nunzio,Dibiasi,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,34,40,657.82797222271,
Kevin,Breckenmaker,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,5,39,352.50064542486,
Nunzio,Dibiasi,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,32,39,689.6286442303,
Kevin,Breckenmaker,Cross of the Corn CX Race!,2014-08-31,MAS 55+,5,13,438.18376735456,
Kevin,Breckenmaker,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,10,10,514.96123807125,
Kevin,Breckenmaker,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,10,31,451.5153699967,
Nunzio,Dibiasi,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,16,31,542.14859234623,
Kevin,Breckenmaker,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,6,13,495.26350628106,
Nunzio,Dibiasi,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,12,13,657.96709163787,
Kevin,Breckenmaker,Kutztown CX Day 2,2013-11-17,Men Masters  55+,8,19,452.74062767733,
Nunzio,Dibiasi,Kutztown CX Day 2,2013-11-17,Men Masters  55+,16,19,620.06946280896,
Kevin,Breckenmaker,Kutztown CX Day 1,2013-11-16,Men Masters  55+,7,15,485.6088395474,
Kevin,Breckenmaker,HPCX,2013-11-10,Men Masters  55+,16,25,502.97259005202,
Kevin,Breckenmaker,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,13,28,470.01229736386,
Nunzio,Dibiasi,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,21,28,583.1062582993,
Kevin,Breckenmaker,Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),5,11,456.30130878456,
Nunzio,Dibiasi,Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),9,11,587.60238498626,
Kevin,Breckenmaker,Swashbuckler Cross,2013-11-2,55+ Men,6,13,462.94701144522,
Nunzio,Dibiasi,Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,21,32,492.73372085089,
Nunzio,Dibiasi,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,11,17,549.03709893993,
Kevin,Breckenmaker,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,16,17,659.66056605892,
Kevin,Breckenmaker,West Chester Cross Classic,2013-10-20,Men Masters  55+,11,19,519.4685456328,
Nunzio,Dibiasi,Star Rock Cross,2013-10-19,Men Masters  55+,9,17,503.86920422405,
Kevin,Breckenmaker,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,14,22,496.62593064777,
Nunzio,Dibiasi,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,19,22,566.05678624872,
Kevin,Breckenmaker,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,20,20,781.58121431334,
Kevin,Breckenmaker,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,5,13,427.54722524035,
Kevin,Breckenmaker,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,14,32,446.69101553306,
Nunzio,Dibiasi,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,17,32,476.43370068654,
Kevin,Breckenmaker,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,9,29,410.10454690478,
Nunzio,Dibiasi,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,19,29,516.59033584433,
Kevin,Breckenmaker,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,4,22,408.52485211785,
Kevin,Breckenmaker,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,8,24,420.80974785043,
Nunzio,Dibiasi,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,18,24,549.14082702136,
Kevin,Breckenmaker,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,19,32,503.29549868454,
Nunzio,Dibiasi,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,20,32,513.76972685232,
Kevin,Breckenmaker,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,44,53,476.61720142493,
Nunzio,Dibiasi,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,13,20,461.38803685555,
Kevin,Breckenmaker,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,13,29,399.33555601726,
Nunzio,Dibiasi,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,17,20,499.5628717321,
Kevin,Breckenmaker,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,2,16,392.56728786296,
Kevin,Breckenmaker,Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,4,19,374.38650570643,
Kevin,Breckenmaker,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 55+ CAT 1-2-3-4,3,16,396.26237702377,
Kevin,Breckenmaker,MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,16,21,582.85915314428,
Kevin,Breckenmaker,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,21,21,695.56779346334,
Kevin,Breckenmaker,Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,1,15,331.90298020925,
Kevin,Breckenmaker,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 55+        ,4,29,383.93182254463,
Kevin,Breckenmaker,Stoudts Cross,2012-11-4,Men Masters  55+,4,17,392.89610361134,
Kevin,Zutell,Stoudts Cross,2012-11-4,Men Single Speed  ,24,40,464.7592987712,
Kevin,Breckenmaker,Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,3,15,401.20322569472,
Kevin,Breckenmaker,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,7,16,403.87309399995,
Kevin,Breckenmaker,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,9,22,453.39884015544,
Kevin,Breckenmaker,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,2,17,378.92189254889,
Kevin,Breckenmaker,Town Hall Cross,2012-10-6,Masters 55+,7,19,427.86225163107,
Kevin,Breckenmaker,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,4,19,358.93625749022,
Kevin,Breckenmaker,Charm City Cyclocross Day 2,2012-09-23,Masters Men 55+ Cat 1/2/3/4,5,12,390.75114624647,
Kevin,Breckenmaker,Charm City Cyclocross Day 1,2012-09-23,Masters Men 55+ Cat 1/2/3/4,2,20,345.15024661389,
Kevin,Breckenmaker,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,6,25,381.06732381716,
Kevin,Breckenmaker,Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,3,27,345.63937463478,
Kevin,Breckenmaker,Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,9,16,540,
Kevin,Breckenmaker,Masters Cyclocross World Championships,2012-01-15,Men 55-59,25,43,443.7601685499,
Kevin,Breckenmaker,Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,2,18,348.1979137408,
Kevin,Breckenmaker,Geler Votre Cul Cyclocross,2011-12-10,Master Men 55+,1,11,342.27297783127,
Kevin,Breckenmaker,Phelps School Cross,2011-12-4,Men Masters  55-59,1,15,320.71529072421,
Kevin,Breckenmaker,MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,1,20,347.76341197508,
Kevin,Breckenmaker,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,8,32,336.83368683821,
Kevin,Breckenmaker,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,5,11,415.19037270526,
Kevin,Breckenmaker,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 55-99,2,6,402.39405875807,
Kevin,Breckenmaker,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 55+/60+,4,11,414.53916723265,
Kevin,Breckenmaker,Beacon Cross,2011-10-29,MASTERS MEN 55+,3,13,358.79696584016,
Kevin,Breckenmaker,DCCX,2011-10-23,Men Masters 55+ Cat 123,3,22,358.76581689892,
Kevin,Breckenmaker,Granogue CX Day 2,2011-10-16,Master Men 55+ ,3,24,365.38260957954,
Kevin,Breckenmaker,Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,2,634,346.57604429516,
Kevin,Breckenmaker,Town Hall Cross,2011-10-8,MENS MASTERS 55+ (1/2/3/4),1,11,377.25446093945,
Kevin,Breckenmaker,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 55+        ,2,18,357.51571563119,
Kevin,Breckenmaker,Charm City Cross Day 2,2011-09-18,Masters 55+,3,20,377.9432609165,
Kevin,Breckenmaker,Charm City Cross Day 1,2011-09-17,Master Men 55+,5,23,412.73301041039,
Kevin,Breckenmaker,Nittany Lion Cross Day 2,2011-09-11,Men Master  55-99,2,19,414.91494137741,
Kevin,Breckenmaker,Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,4,20,401.34195846216,
Tom,Grim,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 55+,4,4,,
Tom,Grim,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,48,52,623.92621494147,
Tom,Grim,Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,26,28,500.93382361463,
Tom,Grim,Beacon Cyclocross,2006-10-29,B Masters and 55+,23,30,500.87568980747,
