Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,41,57,660.54258374824,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,27,54,589.28762020974,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,20,52,556.28526835284,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B WOMEN U19 JUNIOR WOMEN MASTERS 45+ WOMEN,8,20,566.73413579235,
USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,6,27,468.20012388521,
USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,2,22,438.40016737914,
Cheshire Cross,2008-11-22,Women 1-4 - by Fluid Energy drink,1,8,,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Women,2,8,,
The Ice Weasels Cometh,2008-12-13,Cat 4 Women,1,16,517.16392145819,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Womens Open,5,8,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,2,18,449.3160910505,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,7,75,427.68645966567,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Women,4,9,,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Women,3,9,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),5,12,482.40164912989,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Women (P/1/2/3/4),2,8,,
Saratoga Spa Cyclocross,2009-10-25,ELITE WOMEN,4,8,,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,6,41,440.12060451021,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,6,44,436.49351258869,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,11,31,518.43233747056,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,7,30,494.33040143227,
Cheshire Cross,2009-11-21,Women 1-4,4,12,468.43808129266,
Staten CX,2009-11-29,3/4 Women,4,16,479.03350336188,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens Masters 35+                        ,2,4,,
HPCX,2010-10-31,Cat 3/4 Women                        ,17,42,534.21957891407,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,31,75,533.46655746004,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,23,74,482.17695623891,
Staten CX,2010-11-13,Women 1/2/3,6,9,534.8952155132,
Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),6,13,483.02437173082,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,16,55,469.77612400982,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,13,55,463.70302745948,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,14,29,498.72053238323,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,11,40,466.28396507389,
Quad Cross,2011-09-11,Women 3/4 40+,6,17,483.11808398955,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,15,47,504.37715641196,
Green Mountain CX Day 2,2011-09-18,Amateur Women,16,45,513.79476181814,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,7,32,485.83089654117,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,22,103,466.62221629168,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,23,100,474.35292420768,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,28,78,507.67717723556,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,34,73,556.53952766839,
Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),8,15,491.2436578377,
West Point Cyclocross Day 2,2011-10-23,Women 3/4,2,11,511.61673264204,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,28,75,516.41647641584,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,20,84,456.3044862477,
Hop Brook Cyclocross,2011-11-20,Women 1/2/3/4,4,8,487.88250734537,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,18,54,480.97996028095,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,22,57,482.98200435497,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,20,60,487.44136773122,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,21,57,486.82389011751,
Expo Wheelmen SalvageCross,2011-12-10,Women Open,2,8,470.93197626913,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,5,20,399.17893956617,
Aetna Silk City Cyclocross,2012-09-22,Women,7,17,500.88948289505,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,20,87,473.54226116134,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,17,93,459.87000183274,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 123,6,8,482.73566026238,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),11,39,482.14694264288,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),10,39,474.2228065113,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,9,42,487.76572307039,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,13,69,461.92925826481,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,16,71,474.74955726738,
Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,5,13,431.42302089961,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),12,54,439.52958608246,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),9,50,420.82747458699,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,12,49,452.80184631629,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,7,52,399.88893644019,
New England Regional CX Championships,2012-12-16,3/4 Women,9,30,487.30107670146,
Masters Cyclocross World Championships Day 1,2013-01-29,Women Master Seeding 45-49,2,8,390.1032604163,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 45-49,4,8,424.19716488019,
Aetna Silk City Cyclocross,2013-09-21,W Pro/1/2/3,7,8,481.64606848264,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,19,96,479.35462544138,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat1/2/3,9,12,555.01076579386,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,18,134,450.24058265482,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,20,135,467.34520085294,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 35+,5,9,501.86997164481,
Veterans Memorial CX Race ,2013-11-9,Women 3/4,2,15,467.79899226739,
Cheshire Cross,2013-11-16,Women's Open p/b Osmo,7,12,470.8655000069,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,2,26,472.97639477434,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,4,20,497.87600985692,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),14,53,465.39288096721,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),14,32,489.1345718193,
Newtown Cyclocross,2013-12-21,SingleSpeed,12,15,470.89130737387,
Big Elm Brewery Cyclocross,2014-09-6,Women Cat 1/2/3/4 Open,5,12,568.36101232515,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,32,63,527.51505835265,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,31,50,540.55557108335,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,48,114,553.10780945408,
Mansfield Hollow Cyclocross,2014-10-11,Women Master Masters 40+,2,4,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,7,18,455.63664551598,
Cycle-Smart International,2014-11-1,Women 3,13,35,504.12136699996,
Cycle-Smart International - Day 2,2014-11-2,Women 3,24,35,571.31288818076,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,4,13,513.38181088223,
CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,2,15,464.80555860876,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,2,16,398.28316336055,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,7,24,442.28191591103,
March Farm Cyclo Madness,2014-12-13,Women 35,1,1,,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,26,31,491.75493607266,
Silk City Cyclocross,2015-09-12,Women Open  Cat 3/4,3,10,509.98715238494,
Town Hall Cross,2015-09-19,Women Cat 3/4,4,27,468.21411272576,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,11,62,438.60701447256,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,21,54,481.18753210333,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),10,19,477.98160847026,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,9,14,523.24759710091,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,18,44,483.5560694475,
Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,1,16,471.51011020495,
