Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2,1,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,224.88261277129,223.15958495647,
 Cat 1/2,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,248.35361807176,243.64068705949,
 Cat 1/2,3,54715,Micah,Moran,Trek Midwest Team,,145996,278.47970066621,264.12178916251,
 Cat 1/2,4,100141,D,Scott daubert,Trek Midwest Team,,8679,260.78874581426,284.60289126553,
 Cat 1/2,5,23051,Kyle,Warras,UW-Whitewater Cycling,,280628,313.43119017655,305.08399336855,
 Cat 1/2,6,19080,Seth,Eckert,Trek Midwest Team,,148803,362.5263129677,325.56509547157,
 Cat 1/2,7,48871,Travis,Gruchow,Magnus,,328924,344.15897893895,346.04619757459,
 Cat 1/2,8,3013,David,Blodgett,Magnus,,296428,383.19748747717,366.52729967761,
 Cat 1/2,9,53316,Michael,Meteyer,Trek Midwest Team,,321876,356.22513639585,387.00840178063,
 Cat 1/2,10,16012,Mark,Harms,5Nines/Motorless Motion,,180869,325.56509547157,407.48950388365,
 Cat 1/2,11,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,373.45076412621,427.97060598667,
 Cat 1/2,DNF,94349,Josh,Meyer,Heavy Pedal Velo Club,,197910,356.38310172176,448.45170808969,
 Cat 1/2,DNF,24820,Gregory,Ferguson,Trek Midwest Team,,218703,321.30912816989,448.45170808969,
 Cat 3,1,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,364.32767732702,310.56142743929,
 Cat 3,2,106879,Danny,Sonnentag,,,419030,354.28528308321,322.30702603155,
 Cat 3,3,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,365.29951095191,334.05262462382,
 Cat 3,4,70290,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,366.47196738913,345.79822321609,
 Cat 3,5,96842,Matthew,Riley,,,351944,397.19785826698,357.54382180835,
 Cat 3,6,94810,Aaron,Schicker,,,417186,439.85609540958,369.28942040062,
 Cat 3,7,64031,Jesse,Perkins,,,131861,419.11830650082,381.03501899289,
 Cat 3,8,94351,Zachary,Schuster,Magnus,,413241,443.55565634174,392.78061758515,
 Cat 3,9,110412,Anderson,Bortoletto,LAPT CC,,393415,463.43932499882,404.52621617742,
 Cat 3,10,30331,Zachary,Redding,,,302164,407.34738294787,416.27181476969,
 Cat 3,11,84625,Jeff,Abitz,Diablo Cycling,,211068,366.64546938342,428.01741336195,
 Cat 3,12,18258,Carlos,Haeckel,Colectivo Coffee,,227622,439.76301195422,439.76301195422,
 Cat 3,13,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,438.92249509685,451.50861054648,
 Cat 3,14,40781,Isaac,Salwolke,,,325190,368.09392384448,463.25420913875,
 Cat 3,15,35197,John,Kunert,Great Dane Velo Club (GDVC),,87929,471.52303273892,474.99980773102,
 Cat 3,16,75898,Josh,Mckinney,,,361677,463.4449521748,486.74540632328,
 Cat 3,17,47071,Nathan,Derge,MadCity Racing,,412117,455.79048740096,498.49100491555,
 Cat 3,18,106978,Michael,Smith,Great Dane Velo Club,,379049,449.80147936646,510.23660350782,
 Cat 3,19,78161,Michael,Swart,Great Dane Velo Club,,377995,471.65514326547,521.98220210008,
 Cat 3,20,94769,Chris,Lowry,Brone's Bike Shop,,397287,406.29257499285,533.72780069235,
 Cat 3,21,77777,Brian,Turany,MadCity Racing,,351084,485.33230443009,545.47339928462,
 Cat 3,22,32319,Clayton,Griessmeyer,MadCity Racing,,360764,460.11727025764,557.21899787688,
 Cat 3,23,47130,Shawn,Bass,MadCity Racing,,311465,505.79019231386,568.96459646915,
 Cat 4,1,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,451.12491435919,383.44036830663,
 Cat 4,2,111278,Geoff,Donaldson,,,257736,455.12682121381,387.78736868966,
 Cat 4,3,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,399.60829430163,392.13436907269,
 Cat 4,4,42331,Anthony,James,Team Extreme,,416841,447.06721139157,396.48136945572,
 Cat 4,5,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,494.85233247317,400.82836983876,
 Cat 4,6,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,445.57016459193,405.17537022179,
 Cat 4,7,97459,Jacob,Musha,MadCity Velo Club,,341280,471.32932709758,409.52237060482,
 Cat 4,8,30064,Ben,Coates,Trek CX Collective,,198428,458.80978831627,413.86937098785,
 Cat 4,9,2626,Michael,Browne,,,267706,447.34592932073,418.21637137088,
 Cat 4,10,83671,Brian,Ridge,KS Energy Services / Team Wisconsin,,412775,459.4025280354,422.56337175391,
 Cat 4,11,124206,Andrew,Carlson,University of Wisconsin-Platteville,,381548,492.99019651792,426.91037213694,
 Cat 4,12,110388,Tim,Hartung,Trek CX Collective,,439988,474.16195989078,431.25737251998,
 Cat 4,13,80592,Paul,Ramirez,,,416182,478.4164647619,435.60437290301,
 Cat 4,14,111334,Matthew,Ghiloni,,,372049,428.9027104396,439.95137328604,
 Cat 4,15,32501,Michael,Welch,Brazen Dropouts,,299207,466.43700703544,444.29837366907,
 Cat 4,16,116842,Tim,Vanderjeugd,,,,540,448.6453740521,
 Cat 4,17,100119,Mark,Elsdon,Great Dane Velo Club,,104671,509.26562945094,452.99237443513,
 Cat 4,18,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,487.68201065127,457.33937481817,
 Cat 4,19,100120,Andrew,Dutcher,,,416929,471.59103270815,461.6863752012,
 Cat 4,20,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,419.84354435769,466.03337558423,
 Cat 4,21,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,475.46618715713,470.38037596726,
 Cat 4,22,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,483.47442802133,474.72737635029,
 Cat 4,23,16300,Jeremy,Mckinley,,,171208,479.47215018363,479.07437673332,
 Cat 4,24,47087,Chad,Brown,Trek CX Collective,,311883,544.54675715259,483.42137711635,
 Cat 4,25,116843,Andrew,Einspanier,,,370473,540,487.76837749939,
 Cat 4,26,100132,Barney,Sheafor,Trek Midwest Team,,210543,529.89633319727,492.11537788242,
 Cat 4,27,16118,Larry,Gundlach,MadCity Racing,,192742,571.57914518792,496.46237826545,
 Cat 4,28,100137,Billy,Baader,,,417197,512.04333088744,500.80937864848,
 Cat 4,29,83360,Gaben,Moore,MadCity Racing,,365234,503.73375737501,505.15637903151,
 Cat 4,30,26105,Seth,Smekal,,,191835,539.49927505419,509.50337941454,
 Cat 4,31,111340,Caleb,Kitzerow,Heavy Pedal Velo Club,,433297,477.84366639999,513.85037979758,
 Cat 4,32,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,516.76945841527,518.19738018061,
 Cat 4,33,30350,Randy,Koplin,,,350528,504.74375882028,522.54438056364,
 Cat 4,34,101733,Kellen,Muldoon,,,418366,525.00344768016,526.89138094667,
 Cat 4,35,116690,Marco,Wajda,,,430954,540,531.2383813297,
 Cat 4,36,16071,Dylan,Howes,,,16931,481.80975941303,535.58538171273,
 Cat 4,37,34302,Jeff,Wren,Team Extreme,,297072,531.43539901542,539.93238209577,
 Cat 4,38,28564,Carl,Hoffman,,,,540,544.2793824788,
 Cat 4,39,30321,Andrew,Rosch,,,240507,532.83243088584,548.62638286183,
 Cat 4,40,35226,Troy,Sable,,,361674,515.78045035004,552.97338324486,
 Cat 4,41,1848,Chris,Brown,,,413134,491.99324749083,557.32038362789,
 Cat 4,42,30344,Shawn,Mcmahon,Magnus,,218704,651.30883916328,561.66738401092,
 Cat 4,43,97461,Justin,Koepsel,,,,498.07242405773,566.01438439395,
 Cat 4,44,94440,Craig,Billings,,,413109,590.56100560194,570.36138477699,
 Cat 4,45,136130,Patrick,Dowd,,,309805,584.9625546038,574.70838516002,
 Cat 4,46,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,623.86182465357,579.05538554305,
 Cat 4,47,46414,Derek,Slates,Angry Monkeys Racing,,408372,579.75398755832,583.40238592608,
 Cat 4,48,100148,Casey,Kohner,,,417159,585.7623620225,587.74938630911,
 Cat 4,49,84630,Oliver,Clements,Colavita Racing,,173076,623.68034188094,592.09638669214,
 Cat 4,50,110386,Ethan,Ley,,,435252,456.69438914262,596.44338707518,
 Cat 4,51,32278,David,Erickson,MadCity Racing,,173040,634.09471029468,600.79038745821,
 Cat 4,52,46389,Samuel,Sieloff,Brazen Dropouts,,316964,477.89485846943,605.13738784124,
 Cat 4,DNF,32279,Thomas,Silbernagel,Team Extreme,,218705,682.5040112868,609.48438822427,
 Cat 5,1,111283,Dana,Kalina,,,453974,507.17788964537,438.78640206619,
 Cat 5,2,114020,Raymond,Pitzka,Team Extreme,,385571,501.48,445.11225193705,
 Cat 5,3,112374,Ryan,Schmeling,,,454627,489.79671266816,451.43810180792,
 Cat 5,4,115667,Curt,Emerson,,,402474,540,457.76395167878,
 Cat 5,5,99106,Robert,Lewis,,,448105,569.07820001048,464.08980154964,
 Cat 5,6,116833,Joseph,Viel,,,99362,540,470.41565142051,
 Cat 5,7,111341,Branden,Downs,,,454201,556.29326736435,476.74150129137,
 Cat 5,8,114864,Aaron,Weiford,,,412877,540,483.06735116223,
 Cat 5,9,116834,Patrick,Mcintyre,,,456491,540,489.39320103309,
 Cat 5,10,91855,Scott,Willms,,,418428,573.37833893241,495.71905090396,
 Cat 5,11,106874,Steve,Kattman,,,,501.38308305905,502.04490077482,
 Cat 5,12,112375,Daniel,Hiser,,,454677,551.2788709679,508.37075064568,
 Cat 5,13,94811,Carl,Morse,,,198232,547.3898586432,514.69660051655,
 Cat 5,14,111342,Eric,Bjorling,,,,593.53502134001,521.02245038741,
 Cat 5,15,94442,Jim,Igielski,,,416969,592.81697170769,527.34830025827,
 Cat 5,16,114869,Adam,Napier,,,,540,533.67415012914,
 Cat 5,17,114866,Adam,Book,,,,593.98326273178,540,
 Cat 5,18,116835,Colin,Erskine,,,429525,540,546.32584987086,
 Cat 5,19,19370,Ryan,Carroll,,,,580.48744704883,552.65169974173,
 Cat 5,20,114867,Marco,Bravo,,,434234,600.73117057325,558.97754961259,
 Cat 5,21,115668,Kohl,Adamson,,,,540,565.30339948345,
 Cat 5,22,111268,Shannon,Mortimer,,,429484,612.45266153269,571.62924935432,
 Cat 5,23,114868,Timothy,Barber,,,454761,620.97489409767,577.95509922518,
 Cat 5,24,115671,Wayne,Sletten,,,432401,540,584.28094909604,
 Cat 5,25,110402,Karl,Norris,,,409370,583.68129433594,590.60679896691,
 Cat 5,26,100124,David,Lieck,,,21157,563.41956552006,596.93264883777,
 Cat 5,27,103828,Russel,Larson,,,417674,650.13942912726,603.25849870863,
 Cat 5,28,116836,Nathaniel,Dowse,,,456401,540,609.58434857949,
 Cat 5,29,16122,David,Vogt,,,,540,615.91019845036,
 Cat 5,30,116837,Kyle,Dahl,,,,540,622.23604832122,
 Cat 5,31,116838,Paul,Arbanas,,,,540,628.56189819208,
 Cat 5,32,116839,Nick,Niemann,,,,540,634.88774806295,
 Cat 5,33,116840,Cordell,Adamson,,,,540,641.21359793381,
Master 35+ Cat 1/2/3,1,2179,Kevin,Hulick,,,17086,259.1282767904,316.52509516117,
Master 35+ Cat 1/2/3,2,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,394.07307664651,324.92882859847,
Master 35+ Cat 1/2/3,3,15933,Ronald,Knutowski,Milwaukee Bicycle Company Racing,,205988,386.52010549735,333.33256203577,
Master 35+ Cat 1/2/3,4,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,367.05956652254,341.73629547307,
Master 35+ Cat 1/2/3,5,35208,Christopher,Newlin,,,207374,363.5677226666,350.14002891036,
Master 35+ Cat 1/2/3,6,80821,Brian,Barnes,,,359799,337.8449745004,358.54376234766,
Master 35+ Cat 1/2/3,7,17462,Jay,Maas,Trek Midwest Team,,203875,368.19342807637,366.94749578496,
Master 35+ Cat 1/2/3,8,35220,Christopher,Morris,Great Dane Velo Club,,55692,406.98943157345,375.35122922226,
Master 35+ Cat 1/2/3,9,83368,Ted,German,MadCity Racing,,195044,393.70642541424,383.75496265956,
Master 35+ Cat 1/2/3,10,17262,Marc,Wolman,Campanohvac/Breakawaybikes.com,,244058,394.13542749486,392.15869609686,
Master 35+ Cat 1/2/3,11,16014,Nathan,Jacques,Top Natchez Racing,,280199,454.70863047634,400.56242953415,
Master 35+ Cat 1/2/3,12,16016,Chad,Dean,5Nines/Motorless Motion,,74509,439.51103298101,408.96616297145,
Master 35+ Cat 1/2/3,13,32319,Clayton,Griessmeyer,MadCity Racing,,360764,460.11727025764,417.36989640875,
Master 35+ Cat 1/2/3,14,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,422.088452693,425.77362984605,
Master 35+ Cat 1/2/3,15,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,460.56207822913,434.17736328335,
Master 35+ Cat 1/2/3,16,77777,Brian,Turany,MadCity Racing,,351084,485.33230443009,442.58109672065,
Master 35+ Cat 1/2/3,17,70978,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,330,450.98483015794,
Master 35+ Cat 1/2/3,18,78150,Lisa,Harms,Trek Midwest Team,,379243,429.9150565588,459.38856359524,
Master 35+ Cat 1/2/3,19,37694,Nathan,Phelps,Big Ring Flyers,,272098,494.48970729397,467.79229703254,
Master 35+ Cat 1/2/3,20,47130,Shawn,Bass,MadCity Racing,,311465,505.79019231386,476.19603046984,
Master 35+ Cat 1/2/3,DNF,16111,Robert,Moreland,MadCity Racing,,234656,576.30071288023,484.59976390714,
Master 35+ Cat 4,1,2626,Michael,Browne,,,267706,447.34592932073,418.56319749295,
Master 35+ Cat 4,2,84629,Brian,Leatherman,Team Velocause,,115204,468.39257880548,443.03988082558,
Master 35+ Cat 4,3,16300,Jeremy,Mckinley,,,171208,479.47215018363,467.5165641582,
Master 35+ Cat 4,4,1848,Chris,Brown,,,413134,491.99324749083,491.99324749083,
Master 35+ Cat 4,5,47087,Chad,Brown,Trek CX Collective,,311883,544.54675715259,516.46993082345,
Master 35+ Cat 4,6,115675,Jeffrey,Elam,Team Velocause,,178088,540,540.94661415607,
Master 35+ Cat 4,7,100148,Casey,Kohner,,,417159,585.7623620225,565.4232974887,
Master 45+ Cat 1/2/3,1,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,321.68193131822,284.35296775484,
Master 45+ Cat 1/2/3,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,321.30912816989,301.28781544963,
Master 45+ Cat 1/2/3,3,32243,Tim,Hacker,,,301570,331.85190920339,318.22266314442,
Master 45+ Cat 1/2/3,4,15974,Gene,Tolli,Team Velocause,,83764,360.7910579266,335.15751083921,
Master 45+ Cat 1/2/3,5,94339,Steven,Sarver,Team Velocause,,399875,350.06486920135,352.092358534,
Master 45+ Cat 1/2/3,6,30327,David,Blomme,Trek Midwest Team,,244805,402.89690161838,369.02720622879,
Master 45+ Cat 1/2/3,7,84625,Jeff,Abitz,Diablo Cycling,,211068,366.64546938342,385.96205392359,
Master 45+ Cat 1/2/3,8,15979,Christopher,Berge,,,280201,417.77355121873,402.89690161838,
Master 45+ Cat 1/2/3,9,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,400.55773219646,419.83174931317,
Master 45+ Cat 1/2/3,10,47063,Bob,Callaway,,,330964,442.2327674474,436.76659700796,
Master 45+ Cat 1/2/3,11,15976,Jon,Suyko,BELGIANWERKX,,129793,464.11441087148,453.70144470275,
Master 45+ Cat 1/2/3,12,15978,Paul,Warloski,Milwaukee Bicycle Company Racing,,97808,462.50334606397,470.63629239754,
Master 45+ Cat 1/2/3,13,18215,John,Lirette,,,259146,423.10764012031,487.57114009233,
Master 45+ Cat 1/2/3,14,77451,John,Lichtenberg,Diablo Cycling,,386051,475.69438692125,504.50598778712,
Master 45+ Cat 1/2/3,15,28739,Tim,Skinner,,,280200,509.27857778901,521.44083548191,
Master 45+ Cat 1/2/3,DNF,94341,Arlen,Spicer,BELGIANWERKX,,54061,371.25034929597,538.37568317671,
Master 45+ Cat 1/2/3,DNF,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,385.57569358935,538.37568317671,
Master 45+ Cat 4,1,42331,Anthony,James,Team Extreme,,416841,447.06721139157,430.99050836626,
Master 45+ Cat 4,2,100132,Barney,Sheafor,Trek Midwest Team,,210543,529.89633319727,445.22984518627,
Master 45+ Cat 4,3,16118,Larry,Gundlach,MadCity Racing,,192742,571.57914518792,459.46918200628,
Master 45+ Cat 4,4,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,475.46618715713,473.70851882629,
Master 45+ Cat 4,5,35226,Troy,Sable,,,361674,515.78045035004,487.94785564631,
Master 45+ Cat 4,6,34302,Jeff,Wren,Team Extreme,,297072,531.43539901542,502.18719246632,
Master 45+ Cat 4,7,64987,David,Hanrahan,Team Pedal Moraine,,360655,479.99986504569,516.42652928633,
Master 45+ Cat 4,8,19084,Christopher,Quinn,Magnus,,161039,529.75055004772,530.66586610634,
Master 45+ Cat 4,9,79437,Scott,Whittingham,,,393215,554.5199085457,544.90520292636,
Master 45+ Cat 4,10,97464,Jerry,Dryer,,,53284,593.62197600487,559.14453974637,
Master 45+ Cat 4,11,20037,Tom,Mcdonald,,,456547,512.27683068584,573.38387656638,
Master 45+ Cat 4,12,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,623.86182465357,587.62321338639,
Master 45+ Cat 4,13,30374,Christopher,Osborne,Team Extreme,,302639,551.00192084918,601.8625502064,
Master 45+ Cat 4,14,116841,Robert,Falk,,,456601,540,616.10188702642,
Master 55+ Cat 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,356.22513639585,342.41407410582,
Master 55+ Cat 1/2/3,2,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,386.13632589859,363.86523820421,
Master 55+ Cat 1/2/3,3,30380,David,Mccollum,,,23291,414.90060788062,385.31640230261,
Master 55+ Cat 1/2/3,4,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,458.05855302098,406.76756640101,
Master 55+ Cat 1/2/3,5,15961,Robert,Garner,V.C. Bikesport,,50337,407.48332777073,428.21873049941,
Master 55+ Cat 1/2/3,6,12015,Glen,Jones,Trek Midwest Team,,237780,377.84408390363,449.66989459781,
Master 55+ Cat 1/2/3,7,98002,Michael,Mcconaughy,,,418205,486.94546387283,471.12105869621,
Master 55+ Cat 1/2/3,8,15965,Robert,Schueler,Hampshire Cycle Club,,45910,471.12105869621,492.5722227946,
Master 55+ Cat 1/2/3,9,32254,Tom,Starr,MadCity Racing,,123474,493.59793383565,514.023386893,
Master 55+ Cat 1/2/3,10,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,526.76484855166,535.4745509914,
Master 55+ Cat 1/2/3,11,32275,Joseph,King,Angry Monkeys Racing,,190745,495.33272586598,556.9257150898,
Master 55+ Cat 1/2/3,12,12159,Diane,Ostenso,Trek Midwest Team,,177665,540,578.3768791882,
Master 55+ Cat 1/2/3,13,12388,Gordon,Paulson,Trek Midwest Team,,176866,540,599.8280432866,
Master 55+ Cat 1/2/3,DNF,78156,David,Mcclenahan,PYOC,,91037,440.10839101992,621.27920738499,
Master 55+ Cat 4,1,84630,Oliver,Clements,Colavita Racing,,173076,,,
Master 55+ Cat 4,2,32278,David,Erickson,MadCity Racing,,173040,,,
Master 55+ Cat 4,3,32279,Thomas,Silbernagel,Team Extreme,,218705,,,
Master 55+ Cat 4,4,47069,Mark,Mendelson,Hampshire Cycle Club,,273628,,,
Master 55+ Cat 4,5,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,,,
Men Junior 10-14,1,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,628.41299258307,553.13441729365,
Men Junior 10-14,2,64037,Henry,Mcalvanah,Magnus,,364854,565.36839839576,577.96026400753,
Men Junior 10-14,3,116844,Byrne,Dobrient,,,439980,650,602.78611072142,
Men Junior 10-14,4,64038,Avery,Hotchkiss,Magnus,,360320,654.87560829837,627.6119574353,
Men Junior 10-14,5,77831,Nathaniel,Osborne,Team Extreme,,379128,708.8528641246,652.43780414919,
Men Junior 10-14,6,116845,Andrew,Nolley,,,,650,677.26365086307,
Men Junior 10-14,7,94816,Elliot,Hotchkiss,Magnus,,413567,715.67475320784,702.08949757696,
Men Junior 10-14,8,110421,Oliver,Ng,Magnus,,454323,774.84034918841,726.91534429084,
Men Junior 15-18,1,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,,,
Men Junior 15-18,2,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,,,
Men Junior 15-18,3,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,,,
Men Junior 15-18,4,46389,Samuel,Sieloff,Brazen Dropouts,,316964,,,
Single Speed ,1,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,224.88261277129,297.50448231849,
Single Speed ,2,48871,Travis,Gruchow,Magnus,,328924,344.15897893895,305.6040456411,
Single Speed ,3,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,351.95656876091,313.7036089637,
Single Speed ,4,50421,Cale,Dorn,Magnus,,358324,353.90027224777,321.80317228631,
Single Speed ,5,70290,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,366.47196738913,329.90273560891,
Single Speed ,6,110410,Robert,Berry,BELGIANWERKX,,355424,423.73989070672,338.00229893151,
Single Speed ,7,3013,David,Blodgett,Magnus,,296428,383.19748747717,346.10186225412,
Single Speed ,8,12499,Ted,Burns,Crosshairs Cycling,,51292,403.2766055461,354.20142557672,
Single Speed ,9,78173,John,Svanda,Lakes Area Physical Therapy,,278789,401.59860792862,362.30098889933,
Single Speed ,10,10371,Steve,Wasmund,,,,400,370.40055222193,
Single Speed ,11,111278,Geoff,Donaldson,,,257736,455.12682121381,378.50011554453,
Single Speed ,12,30401,Chase,Osborne,Team Extreme,,299940,400,386.59967886714,
Single Speed ,13,111334,Matthew,Ghiloni,,,372049,428.9027104396,394.69924218974,
Single Speed ,14,30374,Christopher,Osborne,Team Extreme,,299939,551.00192084918,516.1926920288,
Single Speed ,15,1138,Mark,Vareschi,Revolution Cycles,,186205,425.29228052071,410.89836883495,
Single Speed ,16,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,451.12491435919,418.99793215755,
Single Speed ,17,12015,Glen,Jones,Trek Midwest Team,,237780,377.84408390363,427.09749548016,
Single Speed ,18,32287,Andy,Hoenisch,Twin Six,,208707,361.4787616006,435.19705880276,
Single Speed ,19,15950,Carl,Ham,,,,400,443.29662212537,
Single Speed ,20,124206,Andrew,Carlson,University of Wisconsin-Platteville,,381548,492.99019651792,451.39618544797,
Single Speed ,21,16073,Darryl,Mataya,MadCity Racing,,224896,468.6020337669,459.49574877057,
Single Speed ,22,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,483.47442802133,467.59531209318,
Single Speed ,23,32275,Joseph,King,Angry Monkeys Racing,,190745,495.33272586598,475.69487541578,
Single Speed ,24,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,516.76945841527,483.79443873839,
Single Speed ,25,84792,Dominic,Leone,,,384242,468.50638698449,491.89400206099,
Single Speed ,26,97459,Jacob,Musha,MadCity Velo Club,,341280,471.32932709758,499.99356538359,
Single Speed ,27,34516,Erik,Jensen,MadCity Racing,,305246,464.34006080556,508.0931287062,
Single Speed ,28,30374,Christopher,Osborne,Team Extreme,,302639,551.00192084918,516.1926920288,
Single Speed ,29,115671,Wayne,Sletten,,,432401,400,524.29225535141,
Single Speed ,30,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,580.27501852908,532.39181867401,
Single Speed ,31,19370,Ryan,Carroll,,,,580.48744704883,540.49138199661,
Single Speed ,32,17363,Muse,Davis,Angry Monkeys Racing,,271383,567.15517797952,548.59094531922,
Single Speed ,DNF,15978,Paul,Warloski,Milwaukee Bicycle Company Racing,,97808,462.50334606397,556.69050864182,
Women  Cat 1/2,1,94794,Nicole,Mertz,GPCX on the DL,,367685,,,
Women  Cat 1/2,2,78150,Lisa,Harms,Trek Midwest Team,,379243,,,
Women  Cat 1/2,3,46423,Julie,Phelps,Big Ring Flyers,,278869,,,
Women  Cat 1/2,4,30363,Meredith,Peterson,PSIMET Racing,,248348,,,
Women  Cat 1/2,5,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,,,
Women  Cat 1/2,DNF,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,,,
Women  Cat 3,1,111266,Jenny,Carmichael,,,454352,518.82098302186,461.99953328593,
Women  Cat 3,2,94313,Nicki,Lock,BELGIANWERKX,,388558,551.44866534904,478.06613128138,
Women  Cat 3,3,30365,Kristin,Cooper,Magnus,,279268,555.96946779135,494.13272927682,
Women  Cat 3,4,42832,Melanie,Glenn,Campanohvac/Breakawaybikes.com,,309056,529.83951850448,510.19932727227,
Women  Cat 3,5,83356,Amanda,Mack,Trek Midwest Team,,315514,549.29840421448,526.26592526771,
Women  Cat 3,6,94364,Elizabeth,Arth,Magnus,,413966,578.02811564487,542.33252326315,
Women  Cat 3,7,65004,Kate,Konkle,Magnus,,359510,558.3991212586,558.3991212586,
Women  Cat 3,8,111261,Megan,Kruzitski,NorthStar Development Cycling,,424820,570.47966531193,574.46571925404,
Women  Cat 3,9,71559,Laura,Andrews,Angry Monkeys Racing,,327756,550.91481270902,590.53231724949,
Women  Cat 3,10,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,569.96639417788,606.59891524493,
Women  Cat 3,11,82182,Pink,Victoria,Milwaukee Bicycle Company Racing,,384735,591.54797281357,622.66551324038,
Women  Cat 3,12,80591,Jessica,Bouziane,,,391474,567.01557989062,638.73211123582,
Women  Cat 3,13,99128,Gale,Hellpap,MadCity Velo Club,,377249,710.06726207087,654.79870923126,
Women  Cat 4,1,63008,Emma,Osborne,Team Extreme,,359179,547.54319111113,517.50815888267,
Women  Cat 4,2,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,580.27501852908,538.13111916201,
Women  Cat 4,3,104353,Allison,Mcdonald,,,454255,597.20898663537,558.75407944134,
Women  Cat 4,4,94458,Tara,Mccloskey,Magnus,,378157,611.32207361881,579.37703972067,
Women  Cat 4,5,111268,Shannon,Mortimer,,,429484,612.45266153269,600,
Women  Cat 4,6,101741,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,623.49114854309,620.62296027933,
Women  Cat 4,7,112381,Mary,Geralts,,,454931,693.39026127386,641.24592055866,
Women  Cat 4,8,116846,Allison,Plummer,,,455225,600,661.86888083799,
Women  Cat 4,9,116847,Alexandra,Burra,,,,600,682.49184111733,
Women Junior 10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14,2,100150,Martina,Walling,,,417180,,,
Women Master 35+,1,30363,Meredith,Peterson,PSIMET Racing,,248348,519.49136034473,440.34256455556,
Women Master 35+,2,46423,Julie,Phelps,Big Ring Flyers,,278869,428.31718817379,466.89504303704,
Women Master 35+,3,64041,Claire,Pettersen,Magnus,,360551,520,493.44752151852,
Women Master 35+,4,82182,Pink,Victoria,Milwaukee Bicycle Company Racing,,384735,591.54797281357,520,
Women Master 35+,5,15997,Alison,Brooks,,,,520,546.55247848148,
Women Master 35+,6,2403,Renee,Callaway,TEAM MADCROSS,,99104,520,573.10495696296,
Women Master 35+,7,113301,Colleen,Brousil,BELGIANWERKX,,439763,645.2659064588,599.65743544444,
